﻿學年,大學,修課程度,原居地,來港的交流生人次
2011/12,嶺南大學,學士學位課程,亞洲其他地區,56
2011/12,嶺南大學,學士學位課程,其他地區,103
2012/13,香港大學,學士學位課程,中國內地,134
2012/13,香港大學,學士學位課程,亞洲其他地區,68
2012/13,香港大學,學士學位課程,其他地區,736
2012/13,香港大學,研究院修課課程,中國內地,3
2012/13,香港大學,研究院修課課程,其他地區,3
2012/13,香港中文大學,學士學位課程,中國內地,79
2012/13,香港中文大學,學士學位課程,亞洲其他地區,174
2012/13,香港中文大學,學士學位課程,其他地區,746
2012/13,香港中文大學,研究院修課課程,亞洲其他地區,2
2012/13,香港中文大學,研究院修課課程,其他地區,17
2012/13,香港中文大學,研究院研究課程,其他地區,1
2012/13,香港城市大學,學士學位課程,中國內地,145
2012/13,香港城市大學,學士學位課程,亞洲其他地區,87
2012/13,香港城市大學,學士學位課程,其他地區,540
2012/13,香港科技大學,學士學位課程,中國內地,59
2012/13,香港科技大學,學士學位課程,亞洲其他地區,101
2012/13,香港科技大學,學士學位課程,其他地區,396
2012/13,香港浸會大學,學士學位課程,中國內地,44
2012/13,香港浸會大學,學士學位課程,亞洲其他地區,33
2012/13,香港浸會大學,學士學位課程,其他地區,252
2012/13,香港浸會大學,研究院研究課程,中國內地,9
2012/13,香港教育大學,學士學位課程,中國內地,68
2012/13,香港教育大學,學士學位課程,亞洲其他地區,17
2012/13,香港教育大學,學士學位課程,其他地區,43
2012/13,香港教育大學,研究院研究課程,中國內地,4
2012/13,香港教育大學,研究院研究課程,亞洲其他地區,1
2012/13,香港理工大學,學士學位課程,中國內地,113
2012/13,香港理工大學,學士學位課程,亞洲其他地區,58
2012/13,香港理工大學,學士學位課程,其他地區,386
2012/13,嶺南大學,學士學位課程,中國內地,95
2012/13,嶺南大學,學士學位課程,亞洲其他地區,53
2012/13,嶺南大學,學士學位課程,其他地區,159
2013/14,香港大學,學士學位課程,中國內地,132
2013/14,香港大學,學士學位課程,亞洲其他地區,94
2013/14,香港大學,學士學位課程,其他地區,802
2013/14,香港大學,研究院修課課程,中國內地,5
2013/14,香港大學,研究院修課課程,其他地區,2
2013/14,香港大學,研究院研究課程,中國內地,1
2013/14,香港大學,研究院研究課程,其他地區,1
2013/14,香港中文大學,學士學位課程,中國內地,90
2013/14,香港中文大學,學士學位課程,亞洲其他地區,184
2013/14,香港中文大學,學士學位課程,其他地區,808
2013/14,香港中文大學,研究院修課課程,亞洲其他地區,1
2013/14,香港中文大學,研究院修課課程,其他地區,21
2013/14,香港中文大學,研究院研究課程,其他地區,2
2013/14,香港城市大學,學士學位課程,中國內地,178
2013/14,香港城市大學,學士學位課程,亞洲其他地區,158
2013/14,香港城市大學,學士學位課程,其他地區,597
2013/14,香港科技大學,學士學位課程,中國內地,97
2013/14,香港科技大學,學士學位課程,亞洲其他地區,167
2013/14,香港科技大學,學士學位課程,其他地區,631
2013/14,香港浸會大學,學士學位課程,中國內地,40
2013/14,香港浸會大學,學士學位課程,亞洲其他地區,36
2013/14,香港浸會大學,學士學位課程,其他地區,271
2013/14,香港浸會大學,研究院研究課程,中國內地,16
2013/14,香港教育大學,學士學位課程,中國內地,61
2013/14,香港教育大學,學士學位課程,亞洲其他地區,37
2013/14,香港教育大學,學士學位課程,其他地區,32
2013/14,香港教育大學,研究院研究課程,中國內地,4
2013/14,香港理工大學,學士學位課程,中國內地,138
2013/14,香港理工大學,學士學位課程,亞洲其他地區,59
2013/14,香港理工大學,學士學位課程,其他地區,373
2013/14,嶺南大學,學士學位課程,中國內地,86
2013/14,嶺南大學,學士學位課程,亞洲其他地區,50
2013/14,嶺南大學,學士學位課程,其他地區,189
2014/15,香港大學,學士學位課程,中國內地,129
2014/15,香港大學,學士學位課程,亞洲其他地區,104
2014/15,香港大學,學士學位課程,其他地區,815
2014/15,香港大學,研究院修課課程,中國內地,5
2014/15,香港大學,研究院修課課程,其他地區,6
2014/15,香港大學,研究院研究課程,亞洲其他地區,1
2014/15,香港中文大學,學士學位課程,中國內地,100
2014/15,香港中文大學,學士學位課程,亞洲其他地區,184
2014/15,香港中文大學,學士學位課程,其他地區,822
2014/15,香港中文大學,研究院修課課程,其他地區,25
2014/15,香港中文大學,研究院研究課程,其他地區,2
2014/15,香港城市大學,學士學位課程,中國內地,174
2014/15,香港城市大學,學士學位課程,亞洲其他地區,153
2014/15,香港城市大學,學士學位課程,其他地區,628
2014/15,香港科技大學,學士學位課程,中國內地,41
2014/15,香港科技大學,學士學位課程,亞洲其他地區,233
2014/15,香港科技大學,學士學位課程,其他地區,770
2014/15,香港浸會大學,學士學位課程,中國內地,39
2014/15,香港浸會大學,學士學位課程,亞洲其他地區,26
2014/15,香港浸會大學,學士學位課程,其他地區,285
2014/15,香港浸會大學,研究院研究課程,中國內地,27
2014/15,香港浸會大學,研究院研究課程,其他地區,2
2014/15,香港教育大學,學士學位課程,中國內地,56
2014/15,香港教育大學,學士學位課程,亞洲其他地區,32
2014/15,香港教育大學,學士學位課程,其他地區,27
2014/15,香港教育大學,研究院研究課程,中國內地,2
2014/15,香港教育大學,研究院研究課程,亞洲其他地區,3
2014/15,香港理工大學,學士學位課程,中國內地,114
2014/15,香港理工大學,學士學位課程,亞洲其他地區,76
2014/15,香港理工大學,學士學位課程,其他地區,405
2014/15,嶺南大學,學士學位課程,中國內地,63
2014/15,嶺南大學,學士學位課程,亞洲其他地區,34
2014/15,嶺南大學,學士學位課程,其他地區,216
2015/16,香港大學,學士學位課程,中國內地,121
2015/16,香港大學,學士學位課程,亞洲其他地區,121
2015/16,香港大學,學士學位課程,其他地區,896
2015/16,香港大學,研究院修課課程,中國內地,4
2015/16,香港大學,研究院修課課程,其他地區,6
2015/16,香港大學,研究院研究課程,亞洲其他地區,1
2015/16,香港中文大學,學士學位課程,中國內地,96
2015/16,香港中文大學,學士學位課程,亞洲其他地區,145
2015/16,香港中文大學,學士學位課程,其他地區,868
2015/16,香港中文大學,研究院修課課程,亞洲其他地區,1
2015/16,香港中文大學,研究院修課課程,其他地區,14
2015/16,香港中文大學,研究院研究課程,亞洲其他地區,1
2015/16,香港中文大學,研究院研究課程,其他地區,1
2015/16,香港城市大學,學士學位課程,中國內地,158
2015/16,香港城市大學,學士學位課程,亞洲其他地區,169
2015/16,香港城市大學,學士學位課程,其他地區,692
2015/16,香港城市大學,研究院研究課程,中國內地,2
2015/16,香港科技大學,學士學位課程,中國內地,60
2015/16,香港科技大學,學士學位課程,亞洲其他地區,190
2015/16,香港科技大學,學士學位課程,其他地區,779
2015/16,香港科技大學,研究院研究課程,其他地區,3
2015/16,香港浸會大學,學士學位課程,中國內地,41
2015/16,香港浸會大學,學士學位課程,亞洲其他地區,32
2015/16,香港浸會大學,學士學位課程,其他地區,296
2015/16,香港浸會大學,研究院研究課程,中國內地,19
2015/16,香港教育大學,學士學位課程,中國內地,76
2015/16,香港教育大學,學士學位課程,亞洲其他地區,31
2015/16,香港教育大學,學士學位課程,其他地區,47
2015/16,香港教育大學,研究院研究課程,中國內地,6
2015/16,香港教育大學,研究院研究課程,亞洲其他地區,1
2015/16,香港理工大學,學士學位課程,中國內地,157
2015/16,香港理工大學,學士學位課程,亞洲其他地區,110
2015/16,香港理工大學,學士學位課程,其他地區,501
2015/16,嶺南大學,學士學位課程,中國內地,43
2015/16,嶺南大學,學士學位課程,亞洲其他地區,21
2015/16,嶺南大學,學士學位課程,其他地區,202
2016/17,香港大學,學士學位課程,中國內地,110
2016/17,香港大學,學士學位課程,亞洲其他地區,114
2016/17,香港大學,學士學位課程,其他地區,943
2016/17,香港大學,研究院修課課程,中國內地,4
2016/17,香港大學,研究院修課課程,其他地區,3
2016/17,香港大學,研究院研究課程,亞洲其他地區,1
2016/17,香港中文大學,學士學位課程,中國內地,88
2016/17,香港中文大學,學士學位課程,亞洲其他地區,158
2016/17,香港中文大學,學士學位課程,其他地區,894
2016/17,香港中文大學,研究院修課課程,其他地區,21
2016/17,香港中文大學,研究院研究課程,中國內地,1
2016/17,香港中文大學,研究院研究課程,亞洲其他地區,1
2016/17,香港中文大學,研究院研究課程,其他地區,1
2016/17,香港城市大學,學士學位課程,中國內地,161
2016/17,香港城市大學,學士學位課程,亞洲其他地區,157
2016/17,香港城市大學,學士學位課程,其他地區,775
2016/17,香港城市大學,研究院研究課程,中國內地,2
2016/17,香港科技大學,學士學位課程,中國內地,66
2016/17,香港科技大學,學士學位課程,亞洲其他地區,141
2016/17,香港科技大學,學士學位課程,其他地區,869
2016/17,香港科技大學,研究院研究課程,中國內地,1
2016/17,香港科技大學,研究院研究課程,其他地區,2
2016/17,香港浸會大學,學士學位課程,中國內地,29
2016/17,香港浸會大學,學士學位課程,亞洲其他地區,24
2016/17,香港浸會大學,學士學位課程,其他地區,289
2016/17,香港浸會大學,研究院研究課程,中國內地,37
2016/17,香港教育大學,學士學位課程,中國內地,83
2016/17,香港教育大學,學士學位課程,亞洲其他地區,28
2016/17,香港教育大學,學士學位課程,其他地區,50
2016/17,香港教育大學,研究院修課課程,中國內地,4
2016/17,香港理工大學,學士學位課程,中國內地,76
2016/17,香港理工大學,學士學位課程,亞洲其他地區,80
2016/17,香港理工大學,學士學位課程,其他地區,557
2016/17,嶺南大學,學士學位課程,中國內地,45
2016/17,嶺南大學,學士學位課程,亞洲其他地區,22
2016/17,嶺南大學,學士學位課程,其他地區,186
2017/18,香港大學,學士學位課程,中國內地,115
2017/18,香港大學,學士學位課程,亞洲其他地區,103
2017/18,香港大學,學士學位課程,其他地區,976
2017/18,香港大學,研究院修課課程,中國內地,4
2017/18,香港大學,研究院修課課程,其他地區,5
2017/18,香港大學,研究院研究課程,亞洲其他地區,1
2017/18,香港中文大學,學士學位課程,中國內地,83
2017/18,香港中文大學,學士學位課程,亞洲其他地區,147
2017/18,香港中文大學,學士學位課程,其他地區,959
2017/18,香港中文大學,研究院修課課程,亞洲其他地區,1
2017/18,香港中文大學,研究院修課課程,其他地區,16
2017/18,香港中文大學,研究院研究課程,中國內地,1
2017/18,香港中文大學,研究院研究課程,其他地區,3
2017/18,香港城市大學,學士學位課程,中國內地,128
2017/18,香港城市大學,學士學位課程,亞洲其他地區,157
2017/18,香港城市大學,學士學位課程,其他地區,856
2017/18,香港城市大學,研究院研究課程,中國內地,2
2017/18,香港城市大學,研究院研究課程,其他地區,2
2017/18,香港科技大學,學士學位課程,中國內地,45
2017/18,香港科技大學,學士學位課程,亞洲其他地區,162
2017/18,香港科技大學,學士學位課程,其他地區,905
2017/18,香港科技大學,研究院研究課程,其他地區,3
2017/18,香港浸會大學,學士學位課程,中國內地,33
2017/18,香港浸會大學,學士學位課程,亞洲其他地區,36
2017/18,香港浸會大學,學士學位課程,其他地區,330
2017/18,香港浸會大學,研究院研究課程,中國內地,28
2017/18,香港教育大學,學士學位課程,中國內地,75
2017/18,香港教育大學,學士學位課程,亞洲其他地區,31
2017/18,香港教育大學,學士學位課程,其他地區,58
2017/18,香港教育大學,研究院修課課程,中國內地,4
2017/18,香港教育大學,研究院修課課程,亞洲其他地區,1
2017/18,香港教育大學,研究院研究課程,亞洲其他地區,1
2017/18,香港理工大學,學士學位課程,中國內地,196
2017/18,香港理工大學,學士學位課程,亞洲其他地區,132
2017/18,香港理工大學,學士學位課程,其他地區,528
2017/18,嶺南大學,學士學位課程,中國內地,53
2017/18,嶺南大學,學士學位課程,亞洲其他地區,35
2017/18,嶺南大學,學士學位課程,其他地區,185
2017/18,嶺南大學,研究院研究課程,中國內地,4
2017/18,嶺南大學,研究院研究課程,其他地區,1
2018/19,香港大學,學士學位課程,中國內地,100
2018/19,香港大學,學士學位課程,亞洲其他地區,102
2018/19,香港大學,學士學位課程,其他地區,1025
2018/19,香港大學,研究院修課課程,中國內地,1
2018/19,香港大學,研究院修課課程,其他地區,5
2018/19,香港大學,研究院研究課程,其他地區,5
2018/19,香港中文大學,學士學位課程,中國內地,89
2018/19,香港中文大學,學士學位課程,亞洲其他地區,179
2018/19,香港中文大學,學士學位課程,其他地區,1013
2018/19,香港中文大學,研究院修課課程,亞洲其他地區,1
2018/19,香港中文大學,研究院修課課程,其他地區,11
2018/19,香港中文大學,研究院研究課程,中國內地,1
2018/19,香港中文大學,研究院研究課程,其他地區,2
2018/19,香港城市大學,學士學位課程,中國內地,118
2018/19,香港城市大學,學士學位課程,亞洲其他地區,158
2018/19,香港城市大學,學士學位課程,其他地區,901
2018/19,香港城市大學,研究院研究課程,其他地區,1
2018/19,香港科技大學,學士學位課程,中國內地,31
2018/19,香港科技大學,學士學位課程,亞洲其他地區,150
2018/19,香港科技大學,學士學位課程,其他地區,913
2018/19,香港科技大學,研究院研究課程,中國內地,1
2018/19,香港科技大學,研究院研究課程,其他地區,2
2018/19,香港浸會大學,學士學位課程,中國內地,38
2018/19,香港浸會大學,學士學位課程,亞洲其他地區,33
2018/19,香港浸會大學,學士學位課程,其他地區,396
2018/19,香港浸會大學,研究院研究課程,中國內地,12
2018/19,香港教育大學,學士學位課程,中國內地,62
2018/19,香港教育大學,學士學位課程,亞洲其他地區,30
2018/19,香港教育大學,學士學位課程,其他地區,81
2018/19,香港教育大學,研究院修課課程,中國內地,5
2018/19,香港理工大學,學士學位課程,中國內地,204
2018/19,香港理工大學,學士學位課程,亞洲其他地區,185
2018/19,香港理工大學,學士學位課程,其他地區,577
2018/19,嶺南大學,學士學位課程,中國內地,58
2018/19,嶺南大學,學士學位課程,亞洲其他地區,66
2018/19,嶺南大學,學士學位課程,其他地區,229
2018/19,嶺南大學,研究院研究課程,亞洲其他地區,2
2019/20,香港大學,學士學位課程,中國內地,50
2019/20,香港大學,學士學位課程,亞洲其他地區,29
2019/20,香港大學,學士學位課程,其他地區,712
2019/20,香港大學,研究院修課課程,中國內地,1
2019/20,香港大學,研究院修課課程,其他地區,4
2019/20,香港中文大學,學士學位課程,中國內地,22
2019/20,香港中文大學,學士學位課程,亞洲其他地區,86
2019/20,香港中文大學,學士學位課程,其他地區,459
2019/20,香港中文大學,研究院修課課程,其他地區,7
2019/20,香港中文大學,研究院研究課程,亞洲其他地區,1
2019/20,香港中文大學,研究院研究課程,其他地區,1
2019/20,香港城市大學,學士學位課程,中國內地,61
2019/20,香港城市大學,學士學位課程,亞洲其他地區,31
2019/20,香港城市大學,學士學位課程,其他地區,588
2019/20,香港科技大學,學士學位課程,中國內地,12
2019/20,香港科技大學,學士學位課程,亞洲其他地區,17
2019/20,香港科技大學,學士學位課程,其他地區,423
2019/20,香港科技大學,研究院研究課程,中國內地,1
2019/20,香港浸會大學,學士學位課程,中國內地,8
2019/20,香港浸會大學,學士學位課程,亞洲其他地區,17
2019/20,香港浸會大學,學士學位課程,其他地區,244
2019/20,香港浸會大學,研究院研究課程,中國內地,11
2019/20,香港教育大學,學士學位課程,中國內地,66
2019/20,香港教育大學,學士學位課程,亞洲其他地區,10
2019/20,香港教育大學,學士學位課程,其他地區,30
2019/20,香港理工大學,學士學位課程,中國內地,33
2019/20,香港理工大學,學士學位課程,亞洲其他地區,25
2019/20,香港理工大學,學士學位課程,其他地區,315
2019/20,嶺南大學,學士學位課程,中國內地,39
2019/20,嶺南大學,學士學位課程,亞洲其他地區,36
2019/20,嶺南大學,學士學位課程,其他地區,157
2019/20,嶺南大學,研究院研究課程,亞洲其他地區,1
2019/20,嶺南大學,研究院研究課程,其他地區,1
2020/21,香港大學,研究院研究課程,其他地區,1
2020/21,香港中文大學,學士學位課程,中國內地,1
2020/21,香港中文大學,學士學位課程,亞洲其他地區,1
2020/21,香港中文大學,學士學位課程,其他地區,56
2020/21,香港城市大學,學士學位課程,中國內地,8
2020/21,香港城市大學,學士學位課程,亞洲其他地區,5
2020/21,香港城市大學,學士學位課程,其他地區,104
2020/21,香港城市大學,研究院研究課程,其他地區,1
2020/21,香港浸會大學,學士學位課程,中國內地,1
2020/21,香港浸會大學,學士學位課程,亞洲其他地區,1
2020/21,香港浸會大學,學士學位課程,其他地區,3
2020/21,香港浸會大學,研究院研究課程,中國內地,2
2020/21,香港理工大學,學士學位課程,中國內地,3
2020/21,香港理工大學,學士學位課程,其他地區,43
2020/21,嶺南大學,學士學位課程,亞洲其他地區,1
2020/21,嶺南大學,學士學位課程,其他地區,6
2021/22,香港大學,學士學位課程,中國內地,55
2021/22,香港大學,學士學位課程,亞洲其他地區,38
2021/22,香港大學,學士學位課程,其他地區,401
2021/22,香港大學,研究院修課課程,其他地區,1
2021/22,香港中文大學,學士學位課程,中國內地,12
2021/22,香港中文大學,學士學位課程,亞洲其他地區,47
2021/22,香港中文大學,學士學位課程,其他地區,328
2021/22,香港中文大學,研究院修課課程,其他地區,2
2021/22,香港城市大學,學士學位課程,中國內地,39
2021/22,香港城市大學,學士學位課程,亞洲其他地區,25
2021/22,香港城市大學,學士學位課程,其他地區,358
2021/22,香港城市大學,研究院研究課程,其他地區,1
2021/22,香港科技大學,學士學位課程,中國內地,5
2021/22,香港科技大學,學士學位課程,亞洲其他地區,30
2021/22,香港科技大學,學士學位課程,其他地區,108
2021/22,香港科技大學,研究院研究課程,其他地區,1
2021/22,香港浸會大學,學士學位課程,中國內地,23
2021/22,香港浸會大學,學士學位課程,亞洲其他地區,13
2021/22,香港浸會大學,學士學位課程,其他地區,194
2021/22,香港浸會大學,研究院研究課程,中國內地,6
2021/22,香港教育大學,學士學位課程,中國內地,24
2021/22,香港教育大學,學士學位課程,亞洲其他地區,3
2021/22,香港教育大學,學士學位課程,其他地區,27
2021/22,香港理工大學,學士學位課程,中國內地,50
2021/22,香港理工大學,學士學位課程,亞洲其他地區,25
2021/22,香港理工大學,學士學位課程,其他地區,198
2021/22,嶺南大學,學士學位課程,中國內地,19
2021/22,嶺南大學,學士學位課程,亞洲其他地區,21
2021/22,嶺南大學,學士學位課程,其他地區,134
2021/22,嶺南大學,研究院研究課程,中國內地,1
2022/23,香港大學,學士學位課程,中國內地,67
2022/23,香港大學,學士學位課程,亞洲其他地區,87
2022/23,香港大學,學士學位課程,其他地區,726
2022/23,香港大學,研究院修課課程,其他地區,2
2022/23,香港大學,研究院研究課程,中國內地,2
2022/23,香港大學,研究院研究課程,亞洲其他地區,1
2022/23,香港中文大學,學士學位課程,中國內地,28
2022/23,香港中文大學,學士學位課程,亞洲其他地區,102
2022/23,香港中文大學,學士學位課程,其他地區,517
2022/23,香港中文大學,研究院修課課程,其他地區,7
2022/23,香港城市大學,學士學位課程,中國內地,39
2022/23,香港城市大學,學士學位課程,亞洲其他地區,80
2022/23,香港城市大學,學士學位課程,其他地區,480
2022/23,香港科技大學,學士學位課程,中國內地,18
2022/23,香港科技大學,學士學位課程,亞洲其他地區,88
2022/23,香港科技大學,學士學位課程,其他地區,489
2022/23,香港科技大學,研究院研究課程,中國內地,17
2022/23,香港科技大學,研究院研究課程,其他地區,6
2022/23,香港浸會大學,學士學位課程,中國內地,96
2022/23,香港浸會大學,學士學位課程,亞洲其他地區,47
2022/23,香港浸會大學,學士學位課程,其他地區,299
2022/23,香港浸會大學,研究院研究課程,中國內地,14
2022/23,香港教育大學,學士學位課程,中國內地,23
2022/23,香港教育大學,學士學位課程,亞洲其他地區,8
2022/23,香港教育大學,學士學位課程,其他地區,32
2022/23,香港理工大學,學士學位課程,中國內地,346
2022/23,香港理工大學,學士學位課程,亞洲其他地區,84
2022/23,香港理工大學,學士學位課程,其他地區,353
2022/23,嶺南大學,學士學位課程,中國內地,27
2022/23,嶺南大學,學士學位課程,亞洲其他地區,44
2022/23,嶺南大學,學士學位課程,其他地區,138
2022/23,嶺南大學,研究院研究課程,中國內地,4
2022/23,嶺南大學,研究院研究課程,其他地區,1
