﻿學年,大學,修課程度,核准學生人數指標 (相當於全日制人數)
2013/14,香港理工大學,學士學位課程,11453
2013/14,香港理工大學,硏究院修課課程,15
2013/14,香港理工大學,硏究院硏究課程,560
2013/14,香港敎育大學,副學位課程,1158
2013/14,香港敎育大學,學士學位課程,4188
2013/14,香港敎育大學,硏究院修課課程,427
2013/14,香港敎育大學,硏究院硏究課程,39
2013/14,嶺南大學,學士學位課程,2487
2013/14,嶺南大學,硏究院硏究課程,64
2014/15,香港大學,學士學位課程,13451
2014/15,香港大學,硏究院修課課程,751
2014/15,香港大學,硏究院硏究課程,1543
2014/15,香港中文大學,學士學位課程,14337
2014/15,香港中文大學,硏究院修課課程,712
2014/15,香港中文大學,硏究院硏究課程,1495
2014/15,香港城市大學,副學位課程,841
2014/15,香港城市大學,學士學位課程,10702
2014/15,香港城市大學,硏究院修課課程,53
2014/15,香港城市大學,硏究院硏究課程,537
2014/15,香港科技大學,學士學位課程,7801
2014/15,香港科技大學,硏究院硏究課程,1100
2014/15,香港浸會大學,學士學位課程,5829
2014/15,香港浸會大學,硏究院修課課程,235
2014/15,香港浸會大學,硏究院硏究課程,228
2014/15,香港理工大學,副學位課程,2367
2014/15,香港理工大學,學士學位課程,11998
2014/15,香港理工大學,硏究院修課課程,15
2014/15,香港理工大學,硏究院硏究課程,578
2014/15,香港敎育大學,副學位課程,1113
2014/15,香港敎育大學,學士學位課程,4179
2014/15,香港敎育大學,硏究院修課課程,427
2014/15,香港敎育大學,硏究院硏究課程,46
2014/15,嶺南大學,學士學位課程,2460
2014/15,嶺南大學,硏究院硏究課程,68
2015/16,香港大學,學士學位課程,13641
2015/16,香港大學,硏究院修課課程,751
2015/16,香港大學,硏究院硏究課程,1530
2015/16,香港中文大學,學士學位課程,14570
2015/16,香港中文大學,硏究院修課課程,712
2015/16,香港中文大學,硏究院硏究課程,1480
2015/16,香港城市大學,副學位課程,841
2015/16,香港城市大學,學士學位課程,11134
2015/16,香港城市大學,硏究院修課課程,53
2015/16,香港城市大學,硏究院硏究課程,552
2015/16,香港科技大學,學士學位課程,7824
2015/16,香港科技大學,硏究院硏究課程,1093
2015/16,香港浸會大學,學士學位課程,5960
2015/16,香港浸會大學,硏究院修課課程,235
2015/16,香港浸會大學,硏究院硏究課程,242
2015/16,香港理工大學,副學位課程,1914
2015/16,香港理工大學,學士學位課程,12493
2015/16,香港理工大學,硏究院修課課程,15
2015/16,香港理工大學,硏究院硏究課程,581
2015/16,香港敎育大學,副學位課程,1113
2015/16,香港敎育大學,學士學位課程,4151
2015/16,香港敎育大學,硏究院修課課程,427
2015/16,香港敎育大學,硏究院硏究課程,50
2015/16,嶺南大學,學士學位課程,2466
2015/16,嶺南大學,硏究院硏究課程,67
2016/17,香港大學,學士學位課程,13685
2016/17,香港大學,硏究院修課課程,748
2016/17,香港大學,硏究院硏究課程,1513
2016/17,香港中文大學,學士學位課程,14684
2016/17,香港中文大學,硏究院修課課程,667
2016/17,香港中文大學,硏究院硏究課程,1428
2016/17,香港城市大學,副學位課程,841
2016/17,香港城市大學,學士學位課程,11170
2016/17,香港城市大學,硏究院修課課程,71
2016/17,香港城市大學,硏究院硏究課程,583
2016/17,香港科技大學,學士學位課程,7924
2016/17,香港科技大學,硏究院硏究課程,1087
2016/17,香港浸會大學,學士學位課程,5956
2016/17,香港浸會大學,硏究院修課課程,183
2016/17,香港浸會大學,硏究院硏究課程,245
2016/17,香港理工大學,副學位課程,1713
2016/17,香港理工大學,學士學位課程,12569
2016/17,香港理工大學,硏究院修課課程,15
2016/17,香港理工大學,硏究院硏究課程,607
2016/17,香港敎育大學,副學位課程,1044
2016/17,香港敎育大學,學士學位課程,4181
2016/17,香港敎育大學,硏究院修課課程,402
2016/17,香港敎育大學,硏究院硏究課程,67
2016/17,嶺南大學,學士學位課程,2450
2016/17,嶺南大學,硏究院硏究課程,65
2017/18,香港大學,學士學位課程,13732
2017/18,香港大學,硏究院修課課程,702
2017/18,香港大學,硏究院硏究課程,1494
2017/18,香港中文大學,學士學位課程,14734
2017/18,香港中文大學,硏究院修課課程,584
2017/18,香港中文大學,硏究院硏究課程,1437
2017/18,香港城市大學,副學位課程,841
2017/18,香港城市大學,學士學位課程,11170
2017/18,香港城市大學,硏究院修課課程,53
2017/18,香港城市大學,硏究院硏究課程,600
2017/18,香港科技大學,學士學位課程,8004
2017/18,香港科技大學,硏究院硏究課程,1084
2017/18,香港浸會大學,學士學位課程,6041
2017/18,香港浸會大學,硏究院修課課程,130
2017/18,香港浸會大學,硏究院硏究課程,239
2017/18,香港理工大學,副學位課程,1573
2017/18,香港理工大學,學士學位課程,12823
2017/18,香港理工大學,硏究院修課課程,15
2017/18,香港理工大學,硏究院硏究課程,609
2017/18,香港敎育大學,副學位課程,1021
2017/18,香港敎育大學,學士學位課程,4222
2017/18,香港敎育大學,硏究院修課課程,359
2017/18,香港敎育大學,硏究院硏究課程,69
2017/18,嶺南大學,學士學位課程,2428
2017/18,嶺南大學,硏究院硏究課程,63
2018/19,香港大學,學士學位課程,13742
2018/19,香港大學,硏究院修課課程,657
2018/19,香港大學,硏究院硏究課程,1486
2018/19,香港中文大學,學士學位課程,14784
2018/19,香港中文大學,硏究院修課課程,584
2018/19,香港中文大學,硏究院硏究課程,1435
2018/19,香港城市大學,副學位課程,841
2018/19,香港城市大學,學士學位課程,11170
2018/19,香港城市大學,硏究院修課課程,53
2018/19,香港城市大學,硏究院硏究課程,611
2018/19,香港科技大學,學士學位課程,8055
2018/19,香港科技大學,硏究院硏究課程,1082
2018/19,香港浸會大學,學士學位課程,6114
2018/19,香港浸會大學,硏究院修課課程,130
2018/19,香港浸會大學,硏究院硏究課程,236
2018/19,香港理工大學,副學位課程,1354
2018/19,香港理工大學,學士學位課程,13064
2018/19,香港理工大學,硏究院修課課程,15
2018/19,香港理工大學,硏究院硏究課程,607
2018/19,香港敎育大學,副學位課程,1000
2018/19,香港敎育大學,學士學位課程,4219
2018/19,香港敎育大學,硏究院修課課程,359
2018/19,香港敎育大學,硏究院硏究課程,75
2018/19,嶺南大學,學士學位課程,2406
2018/19,嶺南大學,硏究院硏究課程,63
2019/20,香港大學,學士學位課程,13735
2019/20,香港大學,硏究院修課課程,725
2019/20,香港大學,硏究院硏究課程,1491
2019/20,香港中文大學,學士學位課程,14794
2019/20,香港中文大學,硏究院修課課程,597
2019/20,香港中文大學,硏究院硏究課程,1429
2019/20,香港城市大學,副學位課程,841
2019/20,香港城市大學,學士學位課程,11170
2019/20,香港城市大學,硏究院修課課程,53
2019/20,香港城市大學,硏究院硏究課程,613
2019/20,香港科技大學,學士學位課程,8189
2019/20,香港科技大學,硏究院硏究課程,1082
2019/20,香港浸會大學,學士學位課程,6100
2019/20,香港浸會大學,硏究院修課課程,127
2019/20,香港浸會大學,硏究院硏究課程,232
2019/20,香港理工大學,副學位課程,1194
2019/20,香港理工大學,學士學位課程,13165
2019/20,香港理工大學,硏究院修課課程,20
2019/20,香港理工大學,硏究院硏究課程,602
2019/20,香港敎育大學,副學位課程,948
2019/20,香港敎育大學,學士學位課程,4313
2019/20,香港敎育大學,硏究院修課課程,331
2019/20,香港敎育大學,硏究院硏究課程,87
2019/20,嶺南大學,學士學位課程,2374
2019/20,嶺南大學,硏究院硏究課程,59
2020/21,香港大學,學士學位課程,13769
2020/21,香港大學,硏究院修課課程,771
2020/21,香港大學,硏究院硏究課程,1496
2020/21,香港中文大學,學士學位課程,14761
2020/21,香港中文大學,硏究院修課課程,600
2020/21,香港中文大學,硏究院硏究課程,1433
2020/21,香港城市大學,副學位課程,841
2020/21,香港城市大學,學士學位課程,11170
2020/21,香港城市大學,硏究院修課課程,53
2020/21,香港城市大學,硏究院硏究課程,601
2020/21,香港科技大學,學士學位課程,8272
2020/21,香港科技大學,硏究院硏究課程,1084
2020/21,香港浸會大學,學士學位課程,6091
2020/21,香港浸會大學,硏究院修課課程,113
2020/21,香港浸會大學,硏究院硏究課程,231
2020/21,香港理工大學,副學位課程,1194
2020/21,香港理工大學,學士學位課程,13151
2020/21,香港理工大學,硏究院修課課程,20
2020/21,香港理工大學,硏究院硏究課程,601
2020/21,香港敎育大學,副學位課程,926
2020/21,香港敎育大學,學士學位課程,4301
2020/21,香港敎育大學,硏究院修課課程,320
2020/21,香港敎育大學,硏究院硏究課程,89
2020/21,嶺南大學,學士學位課程,2364
2020/21,嶺南大學,硏究院硏究課程,60
2021/22,香港大學,學士學位課程,13797
2021/22,香港大學,硏究院修課課程,791
2021/22,香港大學,硏究院硏究課程,1502
2021/22,香港中文大學,學士學位課程,14746
2021/22,香港中文大學,硏究院修課課程,600
2021/22,香港中文大學,硏究院硏究課程,1436
2021/22,香港城市大學,副學位課程,841
2021/22,香港城市大學,學士學位課程,11170
2021/22,香港城市大學,硏究院修課課程,53
2021/22,香港城市大學,硏究院硏究課程,601
2021/22,香港科技大學,學士學位課程,8355
2021/22,香港科技大學,硏究院硏究課程,1088
2021/22,香港浸會大學,學士學位課程,6068
2021/22,香港浸會大學,硏究院修課課程,113
2021/22,香港浸會大學,硏究院硏究課程,222
2021/22,香港理工大學,副學位課程,1194
2021/22,香港理工大學,學士學位課程,13131
2021/22,香港理工大學,硏究院硏究課程,604
2021/22,香港敎育大學,副學位課程,926
2021/22,香港敎育大學,學士學位課程,4328
2021/22,香港敎育大學,硏究院修課課程,320
2021/22,香港敎育大學,硏究院硏究課程,82
2021/22,嶺南大學,學士學位課程,2354
2021/22,嶺南大學,硏究院硏究課程,60
2022/23,香港大學,學士學位課程,13826
2022/23,香港大學,硏究院修課課程,782
2022/23,香港大學,硏究院硏究課程,1512
2022/23,香港中文大學,學士學位課程,14724
2022/23,香港中文大學,硏究院修課課程,596
2022/23,香港中文大學,硏究院硏究課程,1439
2022/23,香港城市大學,副學位課程,127
2022/23,香港城市大學,學士學位課程,10642
2022/23,香港城市大學,硏究院修課課程,53
2022/23,香港城市大學,硏究院硏究課程,589
2022/23,香港科技大學,學士學位課程,8476
2022/23,香港科技大學,硏究院硏究課程,1087
2022/23,香港浸會大學,學士學位課程,6113
2022/23,香港浸會大學,硏究院修課課程,109
2022/23,香港浸會大學,硏究院硏究課程,217
2022/23,香港理工大學,副學位課程,599
2022/23,香港理工大學,學士學位課程,13140
2022/23,香港理工大學,硏究院硏究課程,615
2022/23,香港敎育大學,副學位課程,910
2022/23,香港敎育大學,學士學位課程,4502
2022/23,香港敎育大學,硏究院修課課程,324
2022/23,香港敎育大學,硏究院硏究課程,76
2022/23,嶺南大學,學士學位課程,2399
2022/23,嶺南大學,硏究院硏究課程,60
