﻿學年,大學,研究成果種類,硏究成果數目
2012/13,香港科技大學,經審閱的硏究作品,1231
2012/13,香港浸會大學,未經審閱的硏究作品,319
2012/13,香港浸會大學,合約硏究作品,19
2012/13,香港浸會大學,其他硏究作品,269
2012/13,香港浸會大學,經審閱的硏究作品,954
2012/13,香港教育大學,未經審閱的硏究作品,85
2012/13,香港教育大學,合約硏究作品,9
2012/13,香港教育大學,其他硏究作品,87
2012/13,香港教育大學,經審閱的硏究作品,785
2012/13,香港理工大學,未經審閱的硏究作品,489
2012/13,香港理工大學,合約硏究作品,22
2012/13,香港理工大學,其他硏究作品,870
2012/13,香港理工大學,經審閱的硏究作品,2544
2012/13,嶺南大學,未經審閱的硏究作品,256
2012/13,嶺南大學,其他硏究作品,71
2012/13,嶺南大學,經審閱的硏究作品,265
2013/14,香港大學,未經審閱的硏究作品,375
2013/14,香港大學,合約硏究作品,61
2013/14,香港大學,其他硏究作品,1204
2013/14,香港大學,經審閱的硏究作品,5858
2013/14,香港中文大學,未經審閱的硏究作品,987
2013/14,香港中文大學,合約硏究作品,38
2013/14,香港中文大學,其他硏究作品,275
2013/14,香港中文大學,經審閱的硏究作品,4706
2013/14,香港城市大學,未經審閱的硏究作品,517
2013/14,香港城市大學,合約硏究作品,19
2013/14,香港城市大學,其他硏究作品,576
2013/14,香港城市大學,經審閱的硏究作品,2268
2013/14,香港科技大學,未經審閱的硏究作品,617
2013/14,香港科技大學,合約硏究作品,11
2013/14,香港科技大學,其他硏究作品,80
2013/14,香港科技大學,經審閱的硏究作品,1895
2013/14,香港浸會大學,未經審閱的硏究作品,311
2013/14,香港浸會大學,合約硏究作品,24
2013/14,香港浸會大學,其他硏究作品,319
2013/14,香港浸會大學,經審閱的硏究作品,1019
2013/14,香港教育大學,未經審閱的硏究作品,97
2013/14,香港教育大學,合約硏究作品,12
2013/14,香港教育大學,其他硏究作品,57
2013/14,香港教育大學,經審閱的硏究作品,794
2013/14,香港理工大學,未經審閱的硏究作品,617
2013/14,香港理工大學,合約硏究作品,19
2013/14,香港理工大學,其他硏究作品,812
2013/14,香港理工大學,經審閱的硏究作品,2232
2013/14,嶺南大學,未經審閱的硏究作品,192
2013/14,嶺南大學,其他硏究作品,74
2013/14,嶺南大學,經審閱的硏究作品,309
2014/15,香港大學,未經審閱的硏究作品,271
2014/15,香港大學,合約硏究作品,60
2014/15,香港大學,其他硏究作品,1115
2014/15,香港大學,經審閱的硏究作品,5833
2014/15,香港中文大學,未經審閱的硏究作品,1043
2014/15,香港中文大學,合約硏究作品,26
2014/15,香港中文大學,其他硏究作品,277
2014/15,香港中文大學,經審閱的硏究作品,4887
2014/15,香港城市大學,未經審閱的硏究作品,546
2014/15,香港城市大學,合約硏究作品,39
2014/15,香港城市大學,其他硏究作品,618
2014/15,香港城市大學,經審閱的硏究作品,2098
2014/15,香港科技大學,未經審閱的硏究作品,607
2014/15,香港科技大學,合約硏究作品,20
2014/15,香港科技大學,其他硏究作品,120
2014/15,香港科技大學,經審閱的硏究作品,1913
2014/15,香港浸會大學,未經審閱的硏究作品,269
2014/15,香港浸會大學,合約硏究作品,13
2014/15,香港浸會大學,其他硏究作品,276
2014/15,香港浸會大學,經審閱的硏究作品,1044
2014/15,香港教育大學,未經審閱的硏究作品,99
2014/15,香港教育大學,合約硏究作品,15
2014/15,香港教育大學,其他硏究作品,48
2014/15,香港教育大學,經審閱的硏究作品,864
2014/15,香港理工大學,未經審閱的硏究作品,544
2014/15,香港理工大學,合約硏究作品,25
2014/15,香港理工大學,其他硏究作品,856
2014/15,香港理工大學,經審閱的硏究作品,2199
2014/15,嶺南大學,未經審閱的硏究作品,225
2014/15,嶺南大學,其他硏究作品,62
2014/15,嶺南大學,經審閱的硏究作品,305
2015/16,香港大學,未經審閱的硏究作品,285
2015/16,香港大學,合約硏究作品,53
2015/16,香港大學,其他硏究作品,974
2015/16,香港大學,經審閱的硏究作品,5777
2015/16,香港中文大學,未經審閱的硏究作品,952
2015/16,香港中文大學,合約硏究作品,26
2015/16,香港中文大學,其他硏究作品,202
2015/16,香港中文大學,經審閱的硏究作品,4901
2015/16,香港城市大學,未經審閱的硏究作品,466
2015/16,香港城市大學,合約硏究作品,9
2015/16,香港城市大學,其他硏究作品,610
2015/16,香港城市大學,經審閱的硏究作品,2059
2015/16,香港科技大學,未經審閱的硏究作品,592
2015/16,香港科技大學,合約硏究作品,17
2015/16,香港科技大學,其他硏究作品,76
2015/16,香港科技大學,經審閱的硏究作品,1929
2015/16,香港浸會大學,未經審閱的硏究作品,246
2015/16,香港浸會大學,合約硏究作品,19
2015/16,香港浸會大學,其他硏究作品,290
2015/16,香港浸會大學,經審閱的硏究作品,1100
2015/16,香港教育大學,未經審閱的硏究作品,73
2015/16,香港教育大學,合約硏究作品,8
2015/16,香港教育大學,其他硏究作品,79
2015/16,香港教育大學,經審閱的硏究作品,873
2015/16,香港理工大學,未經審閱的硏究作品,269
2015/16,香港理工大學,合約硏究作品,14
2015/16,香港理工大學,其他硏究作品,962
2015/16,香港理工大學,經審閱的硏究作品,2288
2015/16,嶺南大學,未經審閱的硏究作品,204
2015/16,嶺南大學,合約硏究作品,5
2015/16,嶺南大學,其他硏究作品,67
2015/16,嶺南大學,經審閱的硏究作品,295
2016/17,香港大學,未經審閱的硏究作品,273
2016/17,香港大學,合約硏究作品,58
2016/17,香港大學,其他硏究作品,1010
2016/17,香港大學,經審閱的硏究作品,5331
2016/17,香港中文大學,未經審閱的硏究作品,1017
2016/17,香港中文大學,合約硏究作品,26
2016/17,香港中文大學,其他硏究作品,496
2016/17,香港中文大學,經審閱的硏究作品,4194
2016/17,香港城市大學,未經審閱的硏究作品,460
2016/17,香港城市大學,合約硏究作品,9
2016/17,香港城市大學,其他硏究作品,619
2016/17,香港城市大學,經審閱的硏究作品,2070
2016/17,香港科技大學,未經審閱的硏究作品,796
2016/17,香港科技大學,合約硏究作品,19
2016/17,香港科技大學,其他硏究作品,94
2016/17,香港科技大學,經審閱的硏究作品,1914
2016/17,香港浸會大學,未經審閱的硏究作品,268
2016/17,香港浸會大學,合約硏究作品,15
2016/17,香港浸會大學,其他硏究作品,299
2016/17,香港浸會大學,經審閱的硏究作品,1109
2016/17,香港教育大學,未經審閱的硏究作品,64
2016/17,香港教育大學,合約硏究作品,4
2016/17,香港教育大學,其他硏究作品,81
2016/17,香港教育大學,經審閱的硏究作品,949
2016/17,香港理工大學,未經審閱的硏究作品,516
2016/17,香港理工大學,合約硏究作品,12
2016/17,香港理工大學,其他硏究作品,859
2016/17,香港理工大學,經審閱的硏究作品,2345
2016/17,嶺南大學,未經審閱的硏究作品,140
2016/17,嶺南大學,合約硏究作品,1
2016/17,嶺南大學,其他硏究作品,71
2016/17,嶺南大學,經審閱的硏究作品,294
2017/18,香港大學,未經審閱的硏究作品,298
2017/18,香港大學,合約硏究作品,40
2017/18,香港大學,其他硏究作品,970
2017/18,香港大學,經審閱的硏究作品,5146
2017/18,香港中文大學,未經審閱的硏究作品,1036
2017/18,香港中文大學,合約硏究作品,19
2017/18,香港中文大學,其他硏究作品,577
2017/18,香港中文大學,經審閱的硏究作品,3879
2017/18,香港城市大學,未經審閱的硏究作品,478
2017/18,香港城市大學,合約硏究作品,5
2017/18,香港城市大學,其他硏究作品,614
2017/18,香港城市大學,經審閱的硏究作品,2515
2017/18,香港科技大學,未經審閱的硏究作品,628
2017/18,香港科技大學,合約硏究作品,10
2017/18,香港科技大學,其他硏究作品,541
2017/18,香港科技大學,經審閱的硏究作品,1813
2017/18,香港浸會大學,未經審閱的硏究作品,206
2017/18,香港浸會大學,合約硏究作品,7
2017/18,香港浸會大學,其他硏究作品,269
2017/18,香港浸會大學,經審閱的硏究作品,1041
2017/18,香港教育大學,未經審閱的硏究作品,76
2017/18,香港教育大學,合約硏究作品,5
2017/18,香港教育大學,其他硏究作品,48
2017/18,香港教育大學,經審閱的硏究作品,946
2017/18,香港理工大學,未經審閱的硏究作品,299
2017/18,香港理工大學,合約硏究作品,12
2017/18,香港理工大學,其他硏究作品,963
2017/18,香港理工大學,經審閱的硏究作品,2604
2017/18,嶺南大學,未經審閱的硏究作品,121
2017/18,嶺南大學,其他硏究作品,64
2017/18,嶺南大學,經審閱的硏究作品,281
2018/19,香港大學,未經審閱的硏究作品,193
2018/19,香港大學,合約硏究作品,30
2018/19,香港大學,其他硏究作品,913
2018/19,香港大學,經審閱的硏究作品,5276
2018/19,香港中文大學,未經審閱的硏究作品,904
2018/19,香港中文大學,合約硏究作品,13
2018/19,香港中文大學,其他硏究作品,574
2018/19,香港中文大學,經審閱的硏究作品,3660
2018/19,香港城市大學,未經審閱的硏究作品,636
2018/19,香港城市大學,合約硏究作品,9
2018/19,香港城市大學,其他硏究作品,587
2018/19,香港城市大學,經審閱的硏究作品,2399
2018/19,香港科技大學,未經審閱的硏究作品,165
2018/19,香港科技大學,合約硏究作品,11
2018/19,香港科技大學,其他硏究作品,1122
2018/19,香港科技大學,經審閱的硏究作品,2171
2018/19,香港浸會大學,未經審閱的硏究作品,247
2018/19,香港浸會大學,合約硏究作品,7
2018/19,香港浸會大學,其他硏究作品,270
2018/19,香港浸會大學,經審閱的硏究作品,1034
2018/19,香港教育大學,未經審閱的硏究作品,66
2018/19,香港教育大學,合約硏究作品,11
2018/19,香港教育大學,其他硏究作品,37
2018/19,香港教育大學,經審閱的硏究作品,938
2018/19,香港理工大學,未經審閱的硏究作品,305
2018/19,香港理工大學,合約硏究作品,4
2018/19,香港理工大學,其他硏究作品,863
2018/19,香港理工大學,經審閱的硏究作品,2488
2018/19,嶺南大學,未經審閱的硏究作品,76
2018/19,嶺南大學,合約硏究作品,3
2018/19,嶺南大學,其他硏究作品,138
2018/19,嶺南大學,經審閱的硏究作品,290
2019/20,香港大學,未經審閱的硏究作品,161
2019/20,香港大學,合約硏究作品,10
2019/20,香港大學,其他硏究作品,903
2019/20,香港大學,經審閱的硏究作品,4493
2019/20,香港中文大學,未經審閱的硏究作品,902
2019/20,香港中文大學,合約硏究作品,12
2019/20,香港中文大學,其他硏究作品,537
2019/20,香港中文大學,經審閱的硏究作品,2964
2019/20,香港城市大學,未經審閱的硏究作品,497
2019/20,香港城市大學,合約硏究作品,11
2019/20,香港城市大學,其他硏究作品,634
2019/20,香港城市大學,經審閱的硏究作品,2457
2019/20,香港科技大學,未經審閱的硏究作品,118
2019/20,香港科技大學,合約硏究作品,15
2019/20,香港科技大學,其他硏究作品,1102
2019/20,香港科技大學,經審閱的硏究作品,2217
2019/20,香港浸會大學,未經審閱的硏究作品,217
2019/20,香港浸會大學,合約硏究作品,2
2019/20,香港浸會大學,其他硏究作品,224
2019/20,香港浸會大學,經審閱的硏究作品,953
2019/20,香港教育大學,未經審閱的硏究作品,57
2019/20,香港教育大學,合約硏究作品,6
2019/20,香港教育大學,其他硏究作品,45
2019/20,香港教育大學,經審閱的硏究作品,728
2019/20,香港理工大學,未經審閱的硏究作品,369
2019/20,香港理工大學,其他硏究作品,762
2019/20,香港理工大學,經審閱的硏究作品,1864
2019/20,嶺南大學,未經審閱的硏究作品,48
2019/20,嶺南大學,合約硏究作品,2
2019/20,嶺南大學,其他硏究作品,141
2019/20,嶺南大學,經審閱的硏究作品,248
2020/21,香港大學,未經審閱的硏究作品,152
2020/21,香港大學,合約硏究作品,13
2020/21,香港大學,其他硏究作品,959
2020/21,香港大學,經審閱的硏究作品,4425
2020/21,香港中文大學,未經審閱的硏究作品,831
2020/21,香港中文大學,合約硏究作品,14
2020/21,香港中文大學,其他硏究作品,510
2020/21,香港中文大學,經審閱的硏究作品,3121
2020/21,香港城市大學,未經審閱的硏究作品,604
2020/21,香港城市大學,合約硏究作品,10
2020/21,香港城市大學,其他硏究作品,456
2020/21,香港城市大學,經審閱的硏究作品,2591
2020/21,香港科技大學,未經審閱的硏究作品,605
2020/21,香港科技大學,合約硏究作品,3
2020/21,香港科技大學,其他硏究作品,671
2020/21,香港科技大學,經審閱的硏究作品,2166
2020/21,香港浸會大學,未經審閱的硏究作品,275
2020/21,香港浸會大學,合約硏究作品,15
2020/21,香港浸會大學,其他硏究作品,282
2020/21,香港浸會大學,經審閱的硏究作品,1007
2020/21,香港教育大學,未經審閱的硏究作品,40
2020/21,香港教育大學,合約硏究作品,4
2020/21,香港教育大學,其他硏究作品,55
2020/21,香港教育大學,經審閱的硏究作品,807
2020/21,香港理工大學,未經審閱的硏究作品,398
2020/21,香港理工大學,其他硏究作品,594
2020/21,香港理工大學,經審閱的硏究作品,1941
2020/21,嶺南大學,未經審閱的硏究作品,55
2020/21,嶺南大學,合約硏究作品,3
2020/21,嶺南大學,其他硏究作品,184
2020/21,嶺南大學,經審閱的硏究作品,222
2021/22,香港大學,未經審閱的硏究作品,161
2021/22,香港大學,合約硏究作品,8
2021/22,香港大學,其他硏究作品,933
2021/22,香港大學,經審閱的硏究作品,4541
2021/22,香港中文大學,未經審閱的硏究作品,887
2021/22,香港中文大學,合約硏究作品,15
2021/22,香港中文大學,其他硏究作品,519
2021/22,香港中文大學,經審閱的硏究作品,3208
2021/22,香港城市大學,未經審閱的硏究作品,624
2021/22,香港城市大學,合約硏究作品,4
2021/22,香港城市大學,其他硏究作品,598
2021/22,香港城市大學,經審閱的硏究作品,2776
2021/22,香港科技大學,未經審閱的硏究作品,723
2021/22,香港科技大學,合約硏究作品,15
2021/22,香港科技大學,其他硏究作品,629
2021/22,香港科技大學,經審閱的硏究作品,2204
2021/22,香港浸會大學,未經審閱的硏究作品,197
2021/22,香港浸會大學,合約硏究作品,9
2021/22,香港浸會大學,其他硏究作品,322
2021/22,香港浸會大學,經審閱的硏究作品,930
2021/22,香港教育大學,未經審閱的硏究作品,59
2021/22,香港教育大學,合約硏究作品,6
2021/22,香港教育大學,其他硏究作品,85
2021/22,香港教育大學,經審閱的硏究作品,845
2021/22,香港理工大學,未經審閱的硏究作品,382
2021/22,香港理工大學,其他硏究作品,605
2021/22,香港理工大學,經審閱的硏究作品,1990
2021/22,嶺南大學,未經審閱的硏究作品,66
2021/22,嶺南大學,合約硏究作品,5
2021/22,嶺南大學,其他硏究作品,175
2021/22,嶺南大學,經審閱的硏究作品,269
2022/23,香港大學,未經審閱的硏究作品,117
2022/23,香港大學,合約硏究作品,4
2022/23,香港大學,其他硏究作品,969
2022/23,香港大學,經審閱的硏究作品,4934
2022/23,香港中文大學,未經審閱的硏究作品,863
2022/23,香港中文大學,合約硏究作品,12
2022/23,香港中文大學,其他硏究作品,544
2022/23,香港中文大學,經審閱的硏究作品,3395
2022/23,香港城市大學,未經審閱的硏究作品,632
2022/23,香港城市大學,其他硏究作品,525
2022/23,香港城市大學,經審閱的硏究作品,2786
2022/23,香港科技大學,未經審閱的硏究作品,725
2022/23,香港科技大學,合約硏究作品,10
2022/23,香港科技大學,其他硏究作品,349
2022/23,香港科技大學,經審閱的硏究作品,2505
2022/23,香港浸會大學,未經審閱的硏究作品,144
2022/23,香港浸會大學,合約硏究作品,5
2022/23,香港浸會大學,其他硏究作品,257
2022/23,香港浸會大學,經審閱的硏究作品,1046
2022/23,香港教育大學,未經審閱的硏究作品,67
2022/23,香港教育大學,合約硏究作品,3
2022/23,香港教育大學,其他硏究作品,87
2022/23,香港教育大學,經審閱的硏究作品,830
2022/23,香港理工大學,未經審閱的硏究作品,449
2022/23,香港理工大學,其他硏究作品,650
2022/23,香港理工大學,經審閱的硏究作品,2216
2022/23,嶺南大學,未經審閱的硏究作品,45
2022/23,嶺南大學,合約硏究作品,5
2022/23,嶺南大學,其他硏究作品,171
2022/23,嶺南大學,經審閱的硏究作品,290
