﻿學年,大學,修課程度,修課形式,學科類別,就學人數 (人數)
2009/10,嶺南大學,研究院研究課程,兼讀制,語言及相關科目,2
2009/10,香港中文大學,學士學位課程,全日制,人文學科,411
2009/10,香港中文大學,學士學位課程,全日制,工商管理,2265
2009/10,香港中文大學,學士學位課程,全日制,工程及科技,1221
2009/10,香港中文大學,學士學位課程,全日制,生物科學,606
2009/10,香港中文大學,學士學位課程,全日制,法律,244
2009/10,香港中文大學,學士學位課程,全日制,物理科學,485
2009/10,香港中文大學,學士學位課程,全日制,社會科學,1410
2009/10,香港中文大學,學士學位課程,全日制,建築學及城市規劃,162
2009/10,香港中文大學,學士學位課程,全日制,教育,228
2009/10,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,344
2009/10,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,951
2009/10,香港中文大學,學士學位課程,全日制,語言及相關科目,949
2009/10,香港中文大學,學士學位課程,全日制,數學科學,601
2009/10,香港中文大學,學士學位課程,全日制,醫學,700
2009/10,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,181
2009/10,香港中文大學,學士學位課程,全日制,媒體、新聞及傳播,254
2009/10,香港中文大學,研究院修課課程,全日制,法律,36
2009/10,香港中文大學,研究院修課課程,全日制,社會科學,24
2009/10,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,76
2009/10,香港中文大學,研究院修課課程,全日制,教育,193
2009/10,香港中文大學,研究院修課課程,兼讀制,教育,663
2009/10,香港中文大學,研究院研究課程,全日制,人文學科,107
2009/10,香港中文大學,研究院研究課程,全日制,工商管理,37
2009/10,香港中文大學,研究院研究課程,全日制,工程及科技,253
2009/10,香港中文大學,研究院研究課程,全日制,生物科學,145
2009/10,香港中文大學,研究院研究課程,全日制,法律,11
2009/10,香港中文大學,研究院研究課程,全日制,物理科學,170
2009/10,香港中文大學,研究院研究課程,全日制,社會科學,219
2009/10,香港中文大學,研究院研究課程,全日制,建築學及城市規劃,11
2009/10,香港中文大學,研究院研究課程,全日制,教育,43
2009/10,香港中文大學,研究院研究課程,全日制,電腦科學及資訊科技,92
2009/10,香港中文大學,研究院研究課程,全日制,與醫學及衛生有關的學科,49
2009/10,香港中文大學,研究院研究課程,全日制,語言及相關科目,79
2009/10,香港中文大學,研究院研究課程,全日制,數學科學,87
2009/10,香港中文大學,研究院研究課程,全日制,醫學,257
2009/10,香港中文大學,研究院研究課程,全日制,藝術、設計及演藝,22
2009/10,香港中文大學,研究院研究課程,全日制,媒體、新聞及傳播,25
2009/10,香港中文大學,研究院研究課程,兼讀制,人文學科,5
2009/10,香港中文大學,研究院研究課程,兼讀制,工商管理,1
2009/10,香港中文大學,研究院研究課程,兼讀制,工程及科技,4
2009/10,香港中文大學,研究院研究課程,兼讀制,生物科學,1
2009/10,香港中文大學,研究院研究課程,兼讀制,法律,3
2009/10,香港中文大學,研究院研究課程,兼讀制,物理科學,1
2009/10,香港中文大學,研究院研究課程,兼讀制,社會科學,7
2009/10,香港中文大學,研究院研究課程,兼讀制,教育,5
2009/10,香港中文大學,研究院研究課程,兼讀制,電腦科學及資訊科技,5
2009/10,香港中文大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,6
2009/10,香港中文大學,研究院研究課程,兼讀制,語言及相關科目,10
2009/10,香港中文大學,研究院研究課程,兼讀制,醫學,19
2009/10,香港中文大學,研究院研究課程,兼讀制,藝術、設計及演藝,2
2009/10,香港中文大學,研究院研究課程,兼讀制,媒體、新聞及傳播,2
2009/10,香港教育大學,副學位課程,全日制,人文學科,6
2009/10,香港教育大學,副學位課程,全日制,物理科學,1
2009/10,香港教育大學,副學位課程,全日制,社會科學,6
2009/10,香港教育大學,副學位課程,全日制,教育,305
2009/10,香港教育大學,副學位課程,全日制,電腦科學及資訊科技,10
2009/10,香港教育大學,副學位課程,全日制,語言及相關科目,38
2009/10,香港教育大學,副學位課程,全日制,數學科學,2
2009/10,香港教育大學,副學位課程,全日制,藝術、設計及演藝,3
2009/10,香港教育大學,副學位課程,兼讀制,人文學科,4
2009/10,香港教育大學,副學位課程,兼讀制,生物科學,9
2009/10,香港教育大學,副學位課程,兼讀制,物理科學,15
2009/10,香港教育大學,副學位課程,兼讀制,社會科學,5
2009/10,香港教育大學,副學位課程,兼讀制,教育,845
2009/10,香港教育大學,副學位課程,兼讀制,電腦科學及資訊科技,20
2009/10,香港教育大學,副學位課程,兼讀制,語言及相關科目,463
2009/10,香港教育大學,副學位課程,兼讀制,數學科學,190
2009/10,香港教育大學,副學位課程,兼讀制,藝術、設計及演藝,13
2009/10,香港教育大學,學士學位課程,全日制,人文學科,55
2009/10,香港教育大學,學士學位課程,全日制,工商管理,18
2009/10,香港教育大學,學士學位課程,全日制,生物科學,49
2009/10,香港教育大學,學士學位課程,全日制,物理科學,64
2009/10,香港教育大學,學士學位課程,全日制,社會科學,50
2009/10,香港教育大學,學士學位課程,全日制,教育,958
2009/10,香港教育大學,學士學位課程,全日制,電腦科學及資訊科技,53
2009/10,香港教育大學,學士學位課程,全日制,語言及相關科目,819
2009/10,香港教育大學,學士學位課程,全日制,數學科學,137
2009/10,香港教育大學,學士學位課程,全日制,藝術、設計及演藝,169
2009/10,香港教育大學,學士學位課程,兼讀制,人文學科,4
2009/10,香港教育大學,學士學位課程,兼讀制,工商管理,5
2009/10,香港教育大學,學士學位課程,兼讀制,生物科學,8
2009/10,香港教育大學,學士學位課程,兼讀制,物理科學,16
2009/10,香港教育大學,學士學位課程,兼讀制,社會科學,4
2009/10,香港教育大學,學士學位課程,兼讀制,教育,1131
2009/10,香港教育大學,學士學位課程,兼讀制,電腦科學及資訊科技,7
2009/10,香港教育大學,學士學位課程,兼讀制,語言及相關科目,209
2009/10,香港教育大學,學士學位課程,兼讀制,數學科學,43
2009/10,香港教育大學,學士學位課程,兼讀制,藝術、設計及演藝,37
2009/10,香港教育大學,研究院修課課程,全日制,人文學科,6
2009/10,香港教育大學,研究院修課課程,全日制,工商管理,6
2009/10,香港教育大學,研究院修課課程,全日制,生物科學,9
2009/10,香港教育大學,研究院修課課程,全日制,物理科學,13
2009/10,香港教育大學,研究院修課課程,全日制,社會科學,8
2009/10,香港教育大學,研究院修課課程,全日制,教育,124
2009/10,香港教育大學,研究院修課課程,全日制,電腦科學及資訊科技,2
2009/10,香港教育大學,研究院修課課程,全日制,語言及相關科目,50
2009/10,香港教育大學,研究院修課課程,全日制,數學科學,21
2009/10,香港教育大學,研究院修課課程,全日制,藝術、設計及演藝,16
2009/10,香港教育大學,研究院修課課程,兼讀制,人文學科,9
2009/10,香港教育大學,研究院修課課程,兼讀制,工商管理,13
2009/10,香港教育大學,研究院修課課程,兼讀制,生物科學,11
2009/10,香港教育大學,研究院修課課程,兼讀制,物理科學,17
2009/10,香港教育大學,研究院修課課程,兼讀制,社會科學,11
2009/10,香港教育大學,研究院修課課程,兼讀制,教育,288
2009/10,香港教育大學,研究院修課課程,兼讀制,電腦科學及資訊科技,9
2009/10,香港教育大學,研究院修課課程,兼讀制,語言及相關科目,91
2009/10,香港教育大學,研究院修課課程,兼讀制,數學科學,107
2009/10,香港教育大學,研究院修課課程,兼讀制,藝術、設計及演藝,7
2009/10,香港理工大學,副學位課程,全日制,工商管理,677
2009/10,香港理工大學,副學位課程,全日制,工程及科技,1341
2009/10,香港理工大學,副學位課程,全日制,物理科學,211
2009/10,香港理工大學,副學位課程,全日制,社會科學,104
2009/10,香港理工大學,副學位課程,全日制,建築學及城市規劃,183
2009/10,香港理工大學,副學位課程,全日制,電腦科學及資訊科技,58
2009/10,香港理工大學,副學位課程,全日制,與醫學及衛生有關的學科,395
2009/10,香港理工大學,副學位課程,全日制,藝術、設計及演藝,304
2009/10,香港理工大學,副學位課程,兼讀制,工商管理,357
2009/10,香港理工大學,副學位課程,兼讀制,工程及科技,437
2009/10,香港理工大學,副學位課程,兼讀制,社會科學,80
2009/10,香港理工大學,學士學位課程,全日制,工商管理,2782
2009/10,香港理工大學,學士學位課程,全日制,工程及科技,2553
2009/10,香港理工大學,學士學位課程,全日制,生物科學,88
2009/10,香港理工大學,學士學位課程,全日制,物理科學,381
2009/10,香港理工大學,學士學位課程,全日制,社會科學,295
2009/10,香港理工大學,學士學位課程,全日制,建築學及城市規劃,441
2009/10,香港理工大學,學士學位課程,全日制,電腦科學及資訊科技,635
2009/10,香港理工大學,學士學位課程,全日制,與醫學及衛生有關的學科,1544
2009/10,香港理工大學,學士學位課程,全日制,語言及相關科目,386
2009/10,香港理工大學,學士學位課程,全日制,數學科學,92
2009/10,香港理工大學,學士學位課程,全日制,藝術、設計及演藝,589
2009/10,香港理工大學,學士學位課程,兼讀制,工程及科技,5
2009/10,香港理工大學,研究院修課課程,全日制,社會科學,15
2009/10,香港理工大學,研究院修課課程,兼讀制,工商管理,2
2009/10,香港理工大學,研究院修課課程,兼讀制,工程及科技,3
2009/10,香港理工大學,研究院修課課程,兼讀制,與醫學及衛生有關的學科,116
2009/10,香港理工大學,研究院研究課程,全日制,工商管理,61
2009/10,香港理工大學,研究院研究課程,全日制,工程及科技,266
2009/10,香港理工大學,研究院研究課程,全日制,生物科學,15
2009/10,香港理工大學,研究院研究課程,全日制,物理科學,59
2009/10,香港理工大學,研究院研究課程,全日制,社會科學,17
2009/10,香港理工大學,研究院研究課程,全日制,建築學及城市規劃,33
2009/10,香港理工大學,研究院研究課程,全日制,電腦科學及資訊科技,44
2009/10,香港理工大學,研究院研究課程,全日制,與醫學及衛生有關的學科,55
2009/10,香港理工大學,研究院研究課程,全日制,語言及相關科目,12
2009/10,香港理工大學,研究院研究課程,全日制,數學科學,15
2009/10,香港理工大學,研究院研究課程,全日制,藝術、設計及演藝,14
2009/10,香港理工大學,研究院研究課程,兼讀制,工商管理,4
2009/10,香港理工大學,研究院研究課程,兼讀制,工程及科技,3
2009/10,香港理工大學,研究院研究課程,兼讀制,社會科學,6
2009/10,香港理工大學,研究院研究課程,兼讀制,建築學及城市規劃,1
2009/10,香港理工大學,研究院研究課程,兼讀制,電腦科學及資訊科技,1
2009/10,香港理工大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,16
2009/10,香港理工大學,研究院研究課程,兼讀制,語言及相關科目,2
2009/10,香港理工大學,研究院研究課程,兼讀制,數學科學,2
2009/10,香港理工大學,研究院研究課程,兼讀制,藝術、設計及演藝,1
2009/10,香港科技大學,學士學位課程,全日制,工商管理,2024
2009/10,香港科技大學,學士學位課程,全日制,工程及科技,2142
2009/10,香港科技大學,學士學位課程,全日制,生物科學,473
2009/10,香港科技大學,學士學位課程,全日制,物理科學,506
2009/10,香港科技大學,學士學位課程,全日制,社會科學,190
2009/10,香港科技大學,學士學位課程,全日制,教育,18
2009/10,香港科技大學,學士學位課程,全日制,電腦科學及資訊科技,239
2009/10,香港科技大學,學士學位課程,全日制,數學科學,415
2009/10,香港科技大學,研究院研究課程,全日制,人文學科,38
2009/10,香港科技大學,研究院研究課程,全日制,工商管理,50
2009/10,香港科技大學,研究院研究課程,全日制,工程及科技,513
2009/10,香港科技大學,研究院研究課程,全日制,生物科學,121
2009/10,香港科技大學,研究院研究課程,全日制,物理科學,135
2009/10,香港科技大學,研究院研究課程,全日制,社會科學,47
2009/10,香港科技大學,研究院研究課程,全日制,電腦科學及資訊科技,68
2009/10,香港科技大學,研究院研究課程,全日制,數學科學,53
2009/10,香港科技大學,研究院研究課程,兼讀制,人文學科,3
2009/10,香港科技大學,研究院研究課程,兼讀制,工商管理,1
2009/10,香港科技大學,研究院研究課程,兼讀制,工程及科技,19
2009/10,香港科技大學,研究院研究課程,兼讀制,生物科學,3
2009/10,香港科技大學,研究院研究課程,兼讀制,物理科學,4
2009/10,香港科技大學,研究院研究課程,兼讀制,電腦科學及資訊科技,3
2009/10,香港科技大學,研究院研究課程,兼讀制,數學科學,3
2009/10,香港大學,學士學位課程,全日制,人文學科,376
2009/10,香港大學,學士學位課程,全日制,工商管理,1004
2009/10,香港大學,學士學位課程,全日制,工程及科技,1578
2009/10,香港大學,學士學位課程,全日制,牙醫學,261
2009/10,香港大學,學士學位課程,全日制,生物科學,495
2009/10,香港大學,學士學位課程,全日制,法律,576
2009/10,香港大學,學士學位課程,全日制,物理科學,400
2009/10,香港大學,學士學位課程,全日制,社會科學,1485
2009/10,香港大學,學士學位課程,全日制,建築學及城市規劃,346
2009/10,香港大學,學士學位課程,全日制,教育,392
2009/10,香港大學,學士學位課程,全日制,電腦科學及資訊科技,266
2009/10,香港大學,學士學位課程,全日制,與醫學及衛生有關的學科,974
2009/10,香港大學,學士學位課程,全日制,語言及相關科目,852
2009/10,香港大學,學士學位課程,全日制,數學科學,516
2009/10,香港大學,學士學位課程,全日制,醫學,683
2009/10,香港大學,學士學位課程,全日制,藝術、設計及演藝,51
2009/10,香港大學,學士學位課程,全日制,媒體、新聞及傳播,88
2009/10,香港大學,研究院修課課程,全日制,法律,134
2009/10,香港大學,研究院修課課程,全日制,社會科學,37
2009/10,香港大學,研究院修課課程,全日制,建築學及城市規劃,204
2009/10,香港大學,研究院修課課程,全日制,教育,121
2009/10,香港大學,研究院修課課程,全日制,與醫學及衛生有關的學科,7
2009/10,香港大學,研究院修課課程,全日制,醫學,8
2009/10,香港大學,研究院修課課程,兼讀制,法律,10
2009/10,香港大學,研究院修課課程,兼讀制,教育,492
2009/10,香港大學,研究院研究課程,全日制,人文學科,39
2009/10,香港大學,研究院研究課程,全日制,工商管理,24
2009/10,香港大學,研究院研究課程,全日制,工程及科技,315
2009/10,香港大學,研究院研究課程,全日制,牙醫學,44
2009/10,香港大學,研究院研究課程,全日制,生物科學,124
2009/10,香港大學,研究院研究課程,全日制,法律,48
2009/10,香港大學,研究院研究課程,全日制,物理科學,238
2009/10,香港大學,研究院研究課程,全日制,社會科學,159
2009/10,香港大學,研究院研究課程,全日制,建築學及城市規劃,65
2009/10,香港大學,研究院研究課程,全日制,教育,119
2009/10,香港大學,研究院研究課程,全日制,電腦科學及資訊科技,79
2009/10,香港大學,研究院研究課程,全日制,與醫學及衛生有關的學科,29
2009/10,香港大學,研究院研究課程,全日制,語言及相關科目,85
2009/10,香港大學,研究院研究課程,全日制,數學科學,61
2009/10,香港大學,研究院研究課程,全日制,醫學,396
2009/10,香港大學,研究院研究課程,全日制,藝術、設計及演藝,15
2009/10,香港大學,研究院研究課程,全日制,媒體、新聞及傳播,1
2009/10,香港大學,研究院研究課程,兼讀制,人文學科,12
2009/10,香港大學,研究院研究課程,兼讀制,工商管理,1
2009/10,香港大學,研究院研究課程,兼讀制,工程及科技,14
2009/10,香港大學,研究院研究課程,兼讀制,牙醫學,8
2009/10,香港大學,研究院研究課程,兼讀制,生物科學,6
2009/10,香港大學,研究院研究課程,兼讀制,法律,6
2009/10,香港大學,研究院研究課程,兼讀制,物理科學,3
2009/10,香港大學,研究院研究課程,兼讀制,社會科學,27
2009/10,香港大學,研究院研究課程,兼讀制,建築學及城市規劃,30
2009/10,香港大學,研究院研究課程,兼讀制,教育,52
2009/10,香港大學,研究院研究課程,兼讀制,電腦科學及資訊科技,13
2009/10,香港大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,10
2009/10,香港大學,研究院研究課程,兼讀制,語言及相關科目,36
2009/10,香港大學,研究院研究課程,兼讀制,數學科學,4
2009/10,香港大學,研究院研究課程,兼讀制,醫學,34
2009/10,香港大學,研究院研究課程,兼讀制,藝術、設計及演藝,4
2009/10,香港大學,研究院研究課程,兼讀制,媒體、新聞及傳播,1
2010/11,香港城市大學,副學位課程,全日制,工程及科技,402
2010/11,香港城市大學,副學位課程,全日制,社會科學,88
2010/11,香港城市大學,副學位課程,全日制,建築學及城市規劃,327
2010/11,香港城市大學,副學位課程,全日制,電腦科學及資訊科技,1
2010/11,香港城市大學,副學位課程,全日制,藝術、設計及演藝,82
2010/11,香港城市大學,學士學位課程,全日制,人文學科,42
2010/11,香港城市大學,學士學位課程,全日制,工商管理,3034
2010/11,香港城市大學,學士學位課程,全日制,工程及科技,1544
2010/11,香港城市大學,學士學位課程,全日制,生物科學,120
2010/11,香港城市大學,學士學位課程,全日制,法律,177
2010/11,香港城市大學,學士學位課程,全日制,物理科學,362
2010/11,香港城市大學,學士學位課程,全日制,社會科學,1040
2010/11,香港城市大學,學士學位課程,全日制,建築學及城市規劃,134
2010/11,香港城市大學,學士學位課程,全日制,電腦科學及資訊科技,849
2010/11,香港城市大學,學士學位課程,全日制,語言及相關科目,382
2010/11,香港城市大學,學士學位課程,全日制,數學科學,183
2010/11,香港城市大學,學士學位課程,全日制,藝術、設計及演藝,403
2010/11,香港城市大學,學士學位課程,全日制,媒體、新聞及傳播,348
2010/11,香港城市大學,學士學位課程,兼讀制,工程及科技,1
2010/11,香港城市大學,學士學位課程,兼讀制,物理科學,2
2010/11,香港城市大學,研究院修課課程,全日制,法律,52
2010/11,香港城市大學,研究院研究課程,全日制,工商管理,86
2010/11,香港城市大學,研究院研究課程,全日制,工程及科技,219
2010/11,香港城市大學,研究院研究課程,全日制,生物科學,44
2010/11,香港城市大學,研究院研究課程,全日制,法律,10
2010/11,香港城市大學,研究院研究課程,全日制,物理科學,75
2010/11,香港城市大學,研究院研究課程,全日制,社會科學,60
2010/11,香港城市大學,研究院研究課程,全日制,建築學及城市規劃,9
2010/11,香港城市大學,研究院研究課程,全日制,電腦科學及資訊科技,53
2010/11,香港城市大學,研究院研究課程,全日制,語言及相關科目,33
2010/11,香港城市大學,研究院研究課程,全日制,數學科學,35
2010/11,香港城市大學,研究院研究課程,全日制,藝術、設計及演藝,18
2010/11,香港城市大學,研究院研究課程,全日制,媒體、新聞及傳播,11
2010/11,香港城市大學,研究院研究課程,兼讀制,工商管理,2
2010/11,香港城市大學,研究院研究課程,兼讀制,工程及科技,1
2010/11,香港城市大學,研究院研究課程,兼讀制,生物科學,1
2010/11,香港城市大學,研究院研究課程,兼讀制,物理科學,1
2010/11,香港城市大學,研究院研究課程,兼讀制,建築學及城市規劃,1
2010/11,香港城市大學,研究院研究課程,兼讀制,電腦科學及資訊科技,2
2010/11,香港城市大學,研究院研究課程,兼讀制,藝術、設計及演藝,1
2010/11,香港浸會大學,學士學位課程,全日制,人文學科,369
2010/11,香港浸會大學,學士學位課程,全日制,工商管理,871
2010/11,香港浸會大學,學士學位課程,全日制,生物科學,149
2010/11,香港浸會大學,學士學位課程,全日制,物理科學,284
2010/11,香港浸會大學,學士學位課程,全日制,社會科學,861
2010/11,香港浸會大學,學士學位課程,全日制,教育,395
2010/11,香港浸會大學,學士學位課程,全日制,電腦科學及資訊科技,274
2010/11,香港浸會大學,學士學位課程,全日制,與醫學及衛生有關的學科,203
2010/11,香港浸會大學,學士學位課程,全日制,語言及相關科目,387
2010/11,香港浸會大學,學士學位課程,全日制,數學科學,143
2010/11,香港浸會大學,學士學位課程,全日制,藝術、設計及演藝,328
2010/11,香港浸會大學,學士學位課程,全日制,媒體、新聞及傳播,522
2010/11,香港浸會大學,研究院修課課程,全日制,教育,26
2010/11,香港浸會大學,研究院修課課程,兼讀制,教育,506
2010/11,香港浸會大學,研究院研究課程,全日制,人文學科,19
2010/11,香港浸會大學,研究院研究課程,全日制,工商管理,18
2010/11,香港浸會大學,研究院研究課程,全日制,工程及科技,1
2010/11,香港浸會大學,研究院研究課程,全日制,生物科學,20
2010/11,香港浸會大學,研究院研究課程,全日制,物理科學,75
2010/11,香港浸會大學,研究院研究課程,全日制,社會科學,27
2010/11,香港浸會大學,研究院研究課程,全日制,建築學及城市規劃,1
2010/11,香港浸會大學,研究院研究課程,全日制,教育,6
2010/11,香港浸會大學,研究院研究課程,全日制,電腦科學及資訊科技,15
2010/11,香港浸會大學,研究院研究課程,全日制,與醫學及衛生有關的學科,12
2010/11,香港浸會大學,研究院研究課程,全日制,語言及相關科目,20
2010/11,香港浸會大學,研究院研究課程,全日制,數學科學,12
2010/11,香港浸會大學,研究院研究課程,全日制,藝術、設計及演藝,5
2010/11,香港浸會大學,研究院研究課程,全日制,媒體、新聞及傳播,8
2010/11,嶺南大學,學士學位課程,全日制,人文學科,408
2010/11,嶺南大學,學士學位課程,全日制,工商管理,779
2010/11,嶺南大學,學士學位課程,全日制,社會科學,525
2010/11,嶺南大學,學士學位課程,全日制,語言及相關科目,521
2010/11,嶺南大學,研究院研究課程,全日制,人文學科,12
2010/11,嶺南大學,研究院研究課程,全日制,工商管理,16
2010/11,嶺南大學,研究院研究課程,全日制,社會科學,16
2010/11,嶺南大學,研究院研究課程,全日制,語言及相關科目,10
2010/11,嶺南大學,研究院研究課程,兼讀制,人文學科,1
2010/11,嶺南大學,研究院研究課程,兼讀制,社會科學,3
2010/11,嶺南大學,研究院研究課程,兼讀制,語言及相關科目,1
2010/11,香港中文大學,學士學位課程,全日制,人文學科,430
2010/11,香港中文大學,學士學位課程,全日制,工商管理,2260
2010/11,香港中文大學,學士學位課程,全日制,工程及科技,1196
2010/11,香港中文大學,學士學位課程,全日制,生物科學,657
2010/11,香港中文大學,學士學位課程,全日制,法律,261
2010/11,香港中文大學,學士學位課程,全日制,物理科學,473
2010/11,香港中文大學,學士學位課程,全日制,社會科學,1430
2010/11,香港中文大學,學士學位課程,全日制,建築學及城市規劃,159
2010/11,香港中文大學,學士學位課程,全日制,教育,236
2010/11,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,321
2010/11,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,1060
2010/11,香港中文大學,學士學位課程,全日制,語言及相關科目,934
2010/11,香港中文大學,學士學位課程,全日制,數學科學,623
2010/11,香港中文大學,學士學位課程,全日制,醫學,730
2010/11,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,185
2010/11,香港中文大學,學士學位課程,全日制,媒體、新聞及傳播,259
2010/11,香港中文大學,研究院修課課程,全日制,法律,36
2010/11,香港中文大學,研究院修課課程,全日制,社會科學,25
2010/11,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,80
2010/11,香港中文大學,研究院修課課程,全日制,教育,248
2010/11,香港中文大學,研究院修課課程,兼讀制,教育,612
2010/11,香港中文大學,研究院研究課程,全日制,人文學科,120
2010/11,香港中文大學,研究院研究課程,全日制,工商管理,38
2010/11,香港中文大學,研究院研究課程,全日制,工程及科技,244
