﻿Academic Year,University,Level of Study,Mode of Study,Number of Students (Headcount)
2012/13,The Chinese University of Hong Kong,Taught postgraduate,Part-time,30
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,321
2012/13,The Education University of Hong Kong,Sub-degree,Full-time,19
2012/13,The Education University of Hong Kong,Sub-degree,Part-time,31
2012/13,The Education University of Hong Kong,Taught postgraduate,Full-time,5
2012/13,The Education University of Hong Kong,Taught postgraduate,Part-time,28
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,52
2012/13,The Education University of Hong Kong,Undergraduate,Part-time,47
2012/13,The Hong Kong Polytechnic University,Sub-degree,Full-time,251
2012/13,The Hong Kong Polytechnic University,Sub-degree,Part-time,51
2012/13,The Hong Kong Polytechnic University,Taught postgraduate,Part-time,1
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,169
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,124
2012/13,The University of Hong Kong,Taught postgraduate,Full-time,13
2012/13,The University of Hong Kong,Taught postgraduate,Part-time,20
2012/13,The University of Hong Kong,Undergraduate,Full-time,164
2013/14,City University of Hong Kong,Sub-degree,Full-time,107
2013/14,City University of Hong Kong,Undergraduate,Full-time,127
2013/14,Hong Kong Baptist University,Taught postgraduate,Part-time,27
2013/14,Hong Kong Baptist University,Undergraduate,Full-time,108
2013/14,Lingnan University,Undergraduate,Full-time,60
2013/14,The Chinese University of Hong Kong,Taught postgraduate,Full-time,6
2013/14,The Chinese University of Hong Kong,Taught postgraduate,Part-time,34
2013/14,The Chinese University of Hong Kong,Undergraduate,Full-time,180
2013/14,The Education University of Hong Kong,Sub-degree,Full-time,13
2013/14,The Education University of Hong Kong,Sub-degree,Part-time,30
2013/14,The Education University of Hong Kong,Taught postgraduate,Full-time,8
2013/14,The Education University of Hong Kong,Taught postgraduate,Part-time,29
2013/14,The Education University of Hong Kong,Undergraduate,Full-time,74
2013/14,The Education University of Hong Kong,Undergraduate,Part-time,32
2013/14,The Hong Kong Polytechnic University,Sub-degree,Full-time,272
2013/14,The Hong Kong Polytechnic University,Sub-degree,Part-time,8
2013/14,The Hong Kong Polytechnic University,Undergraduate,Full-time,176
2013/14,The Hong Kong University of Science and Technology,Undergraduate,Full-time,97
2013/14,The University of Hong Kong,Taught postgraduate,Full-time,12
2013/14,The University of Hong Kong,Taught postgraduate,Part-time,16
2013/14,The University of Hong Kong,Undergraduate,Full-time,169
2014/15,City University of Hong Kong,Sub-degree,Full-time,139
2014/15,City University of Hong Kong,Undergraduate,Full-time,188
2014/15,Hong Kong Baptist University,Taught postgraduate,Part-time,19
2014/15,Hong Kong Baptist University,Undergraduate,Full-time,112
2014/15,Lingnan University,Undergraduate,Full-time,39
2014/15,The Chinese University of Hong Kong,Taught postgraduate,Full-time,3
2014/15,The Chinese University of Hong Kong,Taught postgraduate,Part-time,17
2014/15,The Chinese University of Hong Kong,Undergraduate,Full-time,194
2014/15,The Education University of Hong Kong,Sub-degree,Full-time,21
2014/15,The Education University of Hong Kong,Sub-degree,Part-time,18
2014/15,The Education University of Hong Kong,Taught postgraduate,Full-time,4
2014/15,The Education University of Hong Kong,Taught postgraduate,Part-time,40
2014/15,The Education University of Hong Kong,Undergraduate,Full-time,53
2014/15,The Education University of Hong Kong,Undergraduate,Part-time,31
2014/15,The Hong Kong Polytechnic University,Sub-degree,Full-time,268
2014/15,The Hong Kong Polytechnic University,Sub-degree,Part-time,11
2014/15,The Hong Kong Polytechnic University,Undergraduate,Full-time,183
2014/15,The Hong Kong University of Science and Technology,Undergraduate,Full-time,106
2014/15,The University of Hong Kong,Taught postgraduate,Full-time,8
2014/15,The University of Hong Kong,Taught postgraduate,Part-time,10
2014/15,The University of Hong Kong,Undergraduate,Full-time,205
2015/16,City University of Hong Kong,Sub-degree,Full-time,141
2015/16,City University of Hong Kong,Undergraduate,Full-time,172
2015/16,Hong Kong Baptist University,Taught postgraduate,Part-time,20
2015/16,Hong Kong Baptist University,Undergraduate,Full-time,101
2015/16,Lingnan University,Undergraduate,Full-time,48
2015/16,The Chinese University of Hong Kong,Taught postgraduate,Full-time,4
2015/16,The Chinese University of Hong Kong,Taught postgraduate,Part-time,21
2015/16,The Chinese University of Hong Kong,Undergraduate,Full-time,191
2015/16,The Education University of Hong Kong,Sub-degree,Full-time,32
2015/16,The Education University of Hong Kong,Sub-degree,Part-time,14
2015/16,The Education University of Hong Kong,Taught postgraduate,Full-time,7
2015/16,The Education University of Hong Kong,Taught postgraduate,Part-time,36
2015/16,The Education University of Hong Kong,Undergraduate,Full-time,80
2015/16,The Education University of Hong Kong,Undergraduate,Part-time,26
2015/16,The Hong Kong Polytechnic University,Sub-degree,Full-time,443
2015/16,The Hong Kong Polytechnic University,Sub-degree,Part-time,2
2015/16,The Hong Kong Polytechnic University,Undergraduate,Full-time,225
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Full-time,113
2015/16,The University of Hong Kong,Taught postgraduate,Full-time,8
2015/16,The University of Hong Kong,Taught postgraduate,Part-time,18
2015/16,The University of Hong Kong,Undergraduate,Full-time,232
2016/17,City University of Hong Kong,Sub-degree,Full-time,150
2016/17,City University of Hong Kong,Undergraduate,Full-time,187
2016/17,Hong Kong Baptist University,Taught postgraduate,Part-time,20
2016/17,Hong Kong Baptist University,Undergraduate,Full-time,111
2016/17,Lingnan University,Undergraduate,Full-time,47
2016/17,The Chinese University of Hong Kong,Taught postgraduate,Full-time,2
2016/17,The Chinese University of Hong Kong,Taught postgraduate,Part-time,16
2016/17,The Chinese University of Hong Kong,Undergraduate,Full-time,230
2016/17,The Education University of Hong Kong,Sub-degree,Full-time,21
2016/17,The Education University of Hong Kong,Sub-degree,Part-time,25
2016/17,The Education University of Hong Kong,Taught postgraduate,Full-time,7
2016/17,The Education University of Hong Kong,Taught postgraduate,Part-time,29
2016/17,The Education University of Hong Kong,Undergraduate,Full-time,63
2016/17,The Education University of Hong Kong,Undergraduate,Part-time,27
2016/17,The Hong Kong Polytechnic University,Sub-degree,Full-time,386
2016/17,The Hong Kong Polytechnic University,Sub-degree,Part-time,1
2016/17,The Hong Kong Polytechnic University,Undergraduate,Full-time,224
2016/17,The Hong Kong University of Science and Technology,Undergraduate,Full-time,130
2016/17,The University of Hong Kong,Taught postgraduate,Full-time,11
2016/17,The University of Hong Kong,Taught postgraduate,Part-time,10
2016/17,The University of Hong Kong,Undergraduate,Full-time,232
2017/18,City University of Hong Kong,Sub-degree,Full-time,151
2017/18,City University of Hong Kong,Undergraduate,Full-time,190
2017/18,Hong Kong Baptist University,Taught postgraduate,Part-time,9
2017/18,Hong Kong Baptist University,Undergraduate,Full-time,120
2017/18,Lingnan University,Undergraduate,Full-time,50
2017/18,The Chinese University of Hong Kong,Taught postgraduate,Full-time,12
2017/18,The Chinese University of Hong Kong,Taught postgraduate,Part-time,9
2017/18,The Chinese University of Hong Kong,Undergraduate,Full-time,255
2017/18,The Education University of Hong Kong,Sub-degree,Full-time,44
2017/18,The Education University of Hong Kong,Sub-degree,Part-time,18
2017/18,The Education University of Hong Kong,Taught postgraduate,Full-time,5
2017/18,The Education University of Hong Kong,Taught postgraduate,Part-time,21
2017/18,The Education University of Hong Kong,Undergraduate,Full-time,71
2017/18,The Education University of Hong Kong,Undergraduate,Part-time,27
2017/18,The Hong Kong Polytechnic University,Sub-degree,Full-time,280
2017/18,The Hong Kong Polytechnic University,Undergraduate,Full-time,250
2017/18,The Hong Kong University of Science and Technology,Undergraduate,Full-time,124
2017/18,The University of Hong Kong,Taught postgraduate,Full-time,9
2017/18,The University of Hong Kong,Taught postgraduate,Part-time,6
2017/18,The University of Hong Kong,Undergraduate,Full-time,222
2018/19,City University of Hong Kong,Sub-degree,Full-time,173
2018/19,City University of Hong Kong,Undergraduate,Full-time,271
2018/19,Hong Kong Baptist University,Taught postgraduate,Part-time,3
2018/19,Hong Kong Baptist University,Undergraduate,Full-time,145
2018/19,Lingnan University,Undergraduate,Full-time,51
2018/19,The Chinese University of Hong Kong,Taught postgraduate,Full-time,7
2018/19,The Chinese University of Hong Kong,Taught postgraduate,Part-time,13
2018/19,The Chinese University of Hong Kong,Undergraduate,Full-time,262
2018/19,The Education University of Hong Kong,Sub-degree,Full-time,30
2018/19,The Education University of Hong Kong,Sub-degree,Part-time,15
2018/19,The Education University of Hong Kong,Taught postgraduate,Full-time,6
2018/19,The Education University of Hong Kong,Taught postgraduate,Part-time,12
2018/19,The Education University of Hong Kong,Undergraduate,Full-time,84
2018/19,The Education University of Hong Kong,Undergraduate,Part-time,41
2018/19,The Hong Kong Polytechnic University,Sub-degree,Full-time,135
2018/19,The Hong Kong Polytechnic University,Undergraduate,Full-time,224
2018/19,The Hong Kong University of Science and Technology,Undergraduate,Full-time,153
2018/19,The University of Hong Kong,Taught postgraduate,Full-time,3
2018/19,The University of Hong Kong,Taught postgraduate,Part-time,3
2018/19,The University of Hong Kong,Undergraduate,Full-time,257
2019/20,City University of Hong Kong,Sub-degree,Full-time,72
2019/20,City University of Hong Kong,Undergraduate,Full-time,290
2019/20,Hong Kong Baptist University,Taught postgraduate,Part-time,8
2019/20,Hong Kong Baptist University,Undergraduate,Full-time,156
2019/20,Lingnan University,Undergraduate,Full-time,68
2019/20,The Chinese University of Hong Kong,Taught postgraduate,Full-time,3
2019/20,The Chinese University of Hong Kong,Taught postgraduate,Part-time,5
2019/20,The Chinese University of Hong Kong,Undergraduate,Full-time,305
2019/20,The Education University of Hong Kong,Sub-degree,Full-time,31
2019/20,The Education University of Hong Kong,Sub-degree,Part-time,14
2019/20,The Education University of Hong Kong,Taught postgraduate,Full-time,3
2019/20,The Education University of Hong Kong,Taught postgraduate,Part-time,17
2019/20,The Education University of Hong Kong,Undergraduate,Full-time,81
2019/20,The Education University of Hong Kong,Undergraduate,Part-time,37
2019/20,The Hong Kong Polytechnic University,Sub-degree,Full-time,174
2019/20,The Hong Kong Polytechnic University,Taught postgraduate,Full-time,2
2019/20,The Hong Kong Polytechnic University,Undergraduate,Full-time,329
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Full-time,207
2019/20,The University of Hong Kong,Taught postgraduate,Full-time,11
2019/20,The University of Hong Kong,Taught postgraduate,Part-time,5
2019/20,The University of Hong Kong,Undergraduate,Full-time,343
2020/21,City University of Hong Kong,Sub-degree,Full-time,75
2020/21,City University of Hong Kong,Taught postgraduate,Full-time,1
2020/21,City University of Hong Kong,Undergraduate,Full-time,366
2020/21,Hong Kong Baptist University,Taught postgraduate,Full-time,1
2020/21,Hong Kong Baptist University,Taught postgraduate,Part-time,7
2020/21,Hong Kong Baptist University,Undergraduate,Full-time,217
2020/21,Lingnan University,Undergraduate,Full-time,77
2020/21,The Chinese University of Hong Kong,Taught postgraduate,Full-time,2
2020/21,The Chinese University of Hong Kong,Taught postgraduate,Part-time,3
2020/21,The Chinese University of Hong Kong,Undergraduate,Full-time,398
2020/21,The Education University of Hong Kong,Sub-degree,Full-time,55
2020/21,The Education University of Hong Kong,Sub-degree,Part-time,23
2020/21,The Education University of Hong Kong,Taught postgraduate,Full-time,2
2020/21,The Education University of Hong Kong,Taught postgraduate,Part-time,16
2020/21,The Education University of Hong Kong,Undergraduate,Full-time,93
2020/21,The Education University of Hong Kong,Undergraduate,Part-time,43
2020/21,The Hong Kong Polytechnic University,Sub-degree,Full-time,171
2020/21,The Hong Kong Polytechnic University,Taught postgraduate,Full-time,1
2020/21,The Hong Kong Polytechnic University,Undergraduate,Full-time,346
2020/21,The Hong Kong University of Science and Technology,Undergraduate,Full-time,270
2020/21,The University of Hong Kong,Taught postgraduate,Full-time,17
2020/21,The University of Hong Kong,Taught postgraduate,Part-time,14
2020/21,The University of Hong Kong,Undergraduate,Full-time,445
2021/22,City University of Hong Kong,Sub-degree,Full-time,66
2021/22,City University of Hong Kong,Undergraduate,Full-time,448
2021/22,Hong Kong Baptist University,Taught postgraduate,Part-time,5
2021/22,Hong Kong Baptist University,Undergraduate,Full-time,180
2021/22,Lingnan University,Undergraduate,Full-time,76
2021/22,The Chinese University of Hong Kong,Taught postgraduate,Full-time,8
2021/22,The Chinese University of Hong Kong,Taught postgraduate,Part-time,5
2021/22,The Chinese University of Hong Kong,Undergraduate,Full-time,358
2021/22,The Education University of Hong Kong,Sub-degree,Full-time,51
2021/22,The Education University of Hong Kong,Sub-degree,Part-time,29
2021/22,The Education University of Hong Kong,Taught postgraduate,Full-time,2
2021/22,The Education University of Hong Kong,Taught postgraduate,Part-time,19
2021/22,The Education University of Hong Kong,Undergraduate,Full-time,89
2021/22,The Education University of Hong Kong,Undergraduate,Part-time,60
2021/22,The Hong Kong Polytechnic University,Sub-degree,Full-time,209
2021/22,The Hong Kong Polytechnic University,Undergraduate,Full-time,447
2021/22,The Hong Kong University of Science and Technology,Undergraduate,Full-time,277
2021/22,The University of Hong Kong,Taught postgraduate,Full-time,8
2021/22,The University of Hong Kong,Taught postgraduate,Part-time,10
2021/22,The University of Hong Kong,Undergraduate,Full-time,427
2022/23,City University of Hong Kong,Sub-degree,Full-time,21
2022/23,City University of Hong Kong,Undergraduate,Full-time,404
2022/23,Hong Kong Baptist University,Taught postgraduate,Part-time,3
2022/23,Hong Kong Baptist University,Undergraduate,Full-time,142
2022/23,Lingnan University,Undergraduate,Full-time,85
2022/23,The Chinese University of Hong Kong,Taught postgraduate,Full-time,4
2022/23,The Chinese University of Hong Kong,Taught postgraduate,Part-time,7
2022/23,The Chinese University of Hong Kong,Undergraduate,Full-time,291
2022/23,The Education University of Hong Kong,Sub-degree,Full-time,64
2022/23,The Education University of Hong Kong,Sub-degree,Part-time,8
2022/23,The Education University of Hong Kong,Taught postgraduate,Full-time,4
2022/23,The Education University of Hong Kong,Taught postgraduate,Part-time,10
2022/23,The Education University of Hong Kong,Undergraduate,Full-time,69
2022/23,The Education University of Hong Kong,Undergraduate,Part-time,63
2022/23,The Hong Kong Polytechnic University,Sub-degree,Full-time,100
2022/23,The Hong Kong Polytechnic University,Undergraduate,Full-time,434
2022/23,The Hong Kong University of Science and Technology,Undergraduate,Full-time,241
2022/23,The University of Hong Kong,Taught postgraduate,Full-time,11
2022/23,The University of Hong Kong,Taught postgraduate,Part-time,9
2022/23,The University of Hong Kong,Undergraduate,Full-time,407
