﻿Academic Year,University,Level of Study,Mode of Study,Academic Programme Category,Student Enrolment (Headcount)
2009/10,Hong Kong Baptist University,Undergraduate,Full-time,Mathematical Sciences,144
2009/10,Hong Kong Baptist University,Undergraduate,Full-time,Physical Sciences,291
2009/10,Hong Kong Baptist University,Undergraduate,Full-time,Social Sciences,875
2009/10,Hong Kong Baptist University,Undergraduate,Full-time,Studies Allied to Medicine and Health,206
2009/10,Hong Kong Baptist University,Undergraduate,Full-time,"Media, Journalism and Communications",525
2009/10,Lingnan University,Research Postgraduate,Full-time,Business and Management Studies,14
2009/10,Lingnan University,Research Postgraduate,Full-time,Humanities,12
2009/10,Lingnan University,Research Postgraduate,Full-time,Languages and Related Studies,9
2009/10,Lingnan University,Research Postgraduate,Full-time,Social Sciences,14
2009/10,Lingnan University,Research Postgraduate,Part-time,Humanities,1
2009/10,Lingnan University,Research Postgraduate,Part-time,Languages and Related Studies,2
2009/10,Lingnan University,Research Postgraduate,Part-time,Social Sciences,5
2009/10,Lingnan University,Undergraduate,Full-time,Business and Management Studies,809
2009/10,Lingnan University,Undergraduate,Full-time,Humanities,415
2009/10,Lingnan University,Undergraduate,Full-time,Languages and Related Studies,579
2009/10,Lingnan University,Undergraduate,Full-time,Social Sciences,535
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,11
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",22
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,145
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,37
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,92
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Education,43
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,253
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Humanities,107
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,79
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Law,11
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,87
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Medicine,257
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,170
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,219
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,49
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",25
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,"Arts, Design and Performing Arts",2
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Biological Sciences,1
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Business and Management Studies,1
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Computer Science and Information Technology,5
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Education,5
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Engineering and Technology,4
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Humanities,5
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Languages and Related Studies,10
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Law,3
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Medicine,19
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Physical Sciences,1
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Social Sciences,7
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Studies Allied to Medicine and Health,6
2009/10,The Chinese University of Hong Kong,Research Postgraduate,Part-time,"Media, Journalism and Communications",2
2009/10,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Architecture and Town Planning,76
2009/10,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Education,193
2009/10,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Law,36
2009/10,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Social Sciences,24
2009/10,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Education,663
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,162
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",181
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Biological Sciences,606
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,2265
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,344
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Education,228
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,1221
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Humanities,411
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,949
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Law,244
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,601
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Medicine,700
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Physical Sciences,485
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Social Sciences,1410
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,951
2009/10,The Chinese University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",254
2009/10,The Education University of Hong Kong,Sub-degree,Full-time,"Arts, Design and Performing Arts",3
2009/10,The Education University of Hong Kong,Sub-degree,Full-time,Computer Science and Information Technology,10
2009/10,The Education University of Hong Kong,Sub-degree,Full-time,Education,305
2009/10,The Education University of Hong Kong,Sub-degree,Full-time,Humanities,6
2009/10,The Education University of Hong Kong,Sub-degree,Full-time,Languages and Related Studies,38
2009/10,The Education University of Hong Kong,Sub-degree,Full-time,Mathematical Sciences,2
2009/10,The Education University of Hong Kong,Sub-degree,Full-time,Physical Sciences,1
2009/10,The Education University of Hong Kong,Sub-degree,Full-time,Social Sciences,6
2009/10,The Education University of Hong Kong,Sub-degree,Part-time,"Arts, Design and Performing Arts",13
2009/10,The Education University of Hong Kong,Sub-degree,Part-time,Biological Sciences,9
2009/10,The Education University of Hong Kong,Sub-degree,Part-time,Computer Science and Information Technology,20
2009/10,The Education University of Hong Kong,Sub-degree,Part-time,Education,845
2009/10,The Education University of Hong Kong,Sub-degree,Part-time,Humanities,4
2009/10,The Education University of Hong Kong,Sub-degree,Part-time,Languages and Related Studies,463
2009/10,The Education University of Hong Kong,Sub-degree,Part-time,Mathematical Sciences,190
2009/10,The Education University of Hong Kong,Sub-degree,Part-time,Physical Sciences,15
2009/10,The Education University of Hong Kong,Sub-degree,Part-time,Social Sciences,5
2009/10,The Education University of Hong Kong,Taught Postgraduate,Full-time,"Arts, Design and Performing Arts",16
2009/10,The Education University of Hong Kong,Taught Postgraduate,Full-time,Biological Sciences,9
2009/10,The Education University of Hong Kong,Taught Postgraduate,Full-time,Business and Management Studies,6
2009/10,The Education University of Hong Kong,Taught Postgraduate,Full-time,Computer Science and Information Technology,2
2009/10,The Education University of Hong Kong,Taught Postgraduate,Full-time,Education,124
2009/10,The Education University of Hong Kong,Taught Postgraduate,Full-time,Humanities,6
2009/10,The Education University of Hong Kong,Taught Postgraduate,Full-time,Languages and Related Studies,50
2009/10,The Education University of Hong Kong,Taught Postgraduate,Full-time,Mathematical Sciences,21
2009/10,The Education University of Hong Kong,Taught Postgraduate,Full-time,Physical Sciences,13
2009/10,The Education University of Hong Kong,Taught Postgraduate,Full-time,Social Sciences,8
2009/10,The Education University of Hong Kong,Taught Postgraduate,Part-time,"Arts, Design and Performing Arts",7
2009/10,The Education University of Hong Kong,Taught Postgraduate,Part-time,Biological Sciences,11
2009/10,The Education University of Hong Kong,Taught Postgraduate,Part-time,Business and Management Studies,13
2009/10,The Education University of Hong Kong,Taught Postgraduate,Part-time,Computer Science and Information Technology,9
2009/10,The Education University of Hong Kong,Taught Postgraduate,Part-time,Education,288
2009/10,The Education University of Hong Kong,Taught Postgraduate,Part-time,Humanities,9
2009/10,The Education University of Hong Kong,Taught Postgraduate,Part-time,Languages and Related Studies,91
2009/10,The Education University of Hong Kong,Taught Postgraduate,Part-time,Mathematical Sciences,107
2009/10,The Education University of Hong Kong,Taught Postgraduate,Part-time,Physical Sciences,17
2009/10,The Education University of Hong Kong,Taught Postgraduate,Part-time,Social Sciences,11
2009/10,The Education University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",169
2009/10,The Education University of Hong Kong,Undergraduate,Full-time,Biological Sciences,49
2009/10,The Education University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,18
2009/10,The Education University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,53
2009/10,The Education University of Hong Kong,Undergraduate,Full-time,Education,958
2009/10,The Education University of Hong Kong,Undergraduate,Full-time,Humanities,55
2009/10,The Education University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,819
2009/10,The Education University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,137
2009/10,The Education University of Hong Kong,Undergraduate,Full-time,Physical Sciences,64
2009/10,The Education University of Hong Kong,Undergraduate,Full-time,Social Sciences,50
2009/10,The Education University of Hong Kong,Undergraduate,Part-time,"Arts, Design and Performing Arts",37
2009/10,The Education University of Hong Kong,Undergraduate,Part-time,Biological Sciences,8
2009/10,The Education University of Hong Kong,Undergraduate,Part-time,Business and Management Studies,5
2009/10,The Education University of Hong Kong,Undergraduate,Part-time,Computer Science and Information Technology,7
2009/10,The Education University of Hong Kong,Undergraduate,Part-time,Education,1131
2009/10,The Education University of Hong Kong,Undergraduate,Part-time,Humanities,4
2009/10,The Education University of Hong Kong,Undergraduate,Part-time,Languages and Related Studies,209
2009/10,The Education University of Hong Kong,Undergraduate,Part-time,Mathematical Sciences,43
2009/10,The Education University of Hong Kong,Undergraduate,Part-time,Physical Sciences,16
2009/10,The Education University of Hong Kong,Undergraduate,Part-time,Social Sciences,4
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Architecture and Town Planning,33
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",14
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Biological Sciences,15
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Business and Management Studies,61
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Computer Science and Information Technology,44
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Engineering and Technology,266
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Languages and Related Studies,12
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Mathematical Sciences,15
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Physical Sciences,59
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Social Sciences,17
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,55
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Architecture and Town Planning,1
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,"Arts, Design and Performing Arts",1
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Business and Management Studies,4
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Computer Science and Information Technology,1
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Engineering and Technology,3
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Languages and Related Studies,2
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Mathematical Sciences,2
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Social Sciences,6
2009/10,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Studies Allied to Medicine and Health,16
2009/10,The Hong Kong Polytechnic University,Sub-degree,Full-time,Architecture and Town Planning,183
2009/10,The Hong Kong Polytechnic University,Sub-degree,Full-time,"Arts, Design and Performing Arts",304
2009/10,The Hong Kong Polytechnic University,Sub-degree,Full-time,Business and Management Studies,677
2009/10,The Hong Kong Polytechnic University,Sub-degree,Full-time,Computer Science and Information Technology,58
2009/10,The Hong Kong Polytechnic University,Sub-degree,Full-time,Engineering and Technology,1341
2009/10,The Hong Kong Polytechnic University,Sub-degree,Full-time,Physical Sciences,211
2009/10,The Hong Kong Polytechnic University,Sub-degree,Full-time,Social Sciences,104
2009/10,The Hong Kong Polytechnic University,Sub-degree,Full-time,Studies Allied to Medicine and Health,395
2009/10,The Hong Kong Polytechnic University,Sub-degree,Part-time,Business and Management Studies,357
2009/10,The Hong Kong Polytechnic University,Sub-degree,Part-time,Engineering and Technology,437
2009/10,The Hong Kong Polytechnic University,Sub-degree,Part-time,Social Sciences,80
2009/10,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Social Sciences,15
2009/10,The Hong Kong Polytechnic University,Taught Postgraduate,Part-time,Business and Management Studies,2
2009/10,The Hong Kong Polytechnic University,Taught Postgraduate,Part-time,Engineering and Technology,3
2009/10,The Hong Kong Polytechnic University,Taught Postgraduate,Part-time,Studies Allied to Medicine and Health,116
2009/10,The Hong Kong Polytechnic University,Undergraduate,Full-time,Architecture and Town Planning,441
2009/10,The Hong Kong Polytechnic University,Undergraduate,Full-time,"Arts, Design and Performing Arts",589
2009/10,The Hong Kong Polytechnic University,Undergraduate,Full-time,Biological Sciences,88
2009/10,The Hong Kong Polytechnic University,Undergraduate,Full-time,Business and Management Studies,2782
2009/10,The Hong Kong Polytechnic University,Undergraduate,Full-time,Computer Science and Information Technology,635
2009/10,The Hong Kong Polytechnic University,Undergraduate,Full-time,Engineering and Technology,2553
2009/10,The Hong Kong Polytechnic University,Undergraduate,Full-time,Languages and Related Studies,386
2009/10,The Hong Kong Polytechnic University,Undergraduate,Full-time,Mathematical Sciences,92
2009/10,The Hong Kong Polytechnic University,Undergraduate,Full-time,Physical Sciences,381
2009/10,The Hong Kong Polytechnic University,Undergraduate,Full-time,Social Sciences,295
2009/10,The Hong Kong Polytechnic University,Undergraduate,Full-time,Studies Allied to Medicine and Health,1544
2009/10,The Hong Kong Polytechnic University,Undergraduate,Part-time,Engineering and Technology,5
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Biological Sciences,121
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Business and Management Studies,50
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Computer Science and Information Technology,68
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Engineering and Technology,513
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Humanities,38
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Mathematical Sciences,53
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Physical Sciences,135
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Social Sciences,47
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Biological Sciences,3
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Business and Management Studies,1
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Computer Science and Information Technology,3
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Engineering and Technology,19
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Humanities,3
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Mathematical Sciences,3
2009/10,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Physical Sciences,4
2009/10,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Biological Sciences,473
2009/10,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Business and Management Studies,2024
2009/10,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Computer Science and Information Technology,239
2009/10,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Education,18
2009/10,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Engineering and Technology,2142
2009/10,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Mathematical Sciences,415
2009/10,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Physical Sciences,506
2009/10,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Social Sciences,190
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,65
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",15
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,124
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,24
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,79
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Dentistry,44
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Education,119
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,315
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Humanities,39
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,85
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Law,48
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,61
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Medicine,396
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,238
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,159
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,Studies Allied to Medicine and Health,29
2009/10,The University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",1
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Architecture and Town Planning,30
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,"Arts, Design and Performing Arts",4
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Biological Sciences,6
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Business and Management Studies,1
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Computer Science and Information Technology,13
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Dentistry,8
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Education,52
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Engineering and Technology,14
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Humanities,12
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Languages and Related Studies,36
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Law,6
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Mathematical Sciences,4
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Medicine,34
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Physical Sciences,3
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Social Sciences,27
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,Studies Allied to Medicine and Health,10
2009/10,The University of Hong Kong,Research Postgraduate,Part-time,"Media, Journalism and Communications",1
2009/10,The University of Hong Kong,Taught Postgraduate,Full-time,Architecture and Town Planning,204
2009/10,The University of Hong Kong,Taught Postgraduate,Full-time,Education,121
2009/10,The University of Hong Kong,Taught Postgraduate,Full-time,Law,134
2009/10,The University of Hong Kong,Taught Postgraduate,Full-time,Medicine,8
2009/10,The University of Hong Kong,Taught Postgraduate,Full-time,Social Sciences,37
2009/10,The University of Hong Kong,Taught Postgraduate,Full-time,Studies Allied to Medicine and Health,7
2009/10,The University of Hong Kong,Taught Postgraduate,Part-time,Education,492
2009/10,The University of Hong Kong,Taught Postgraduate,Part-time,Law,10
2009/10,The University of Hong Kong,Undergraduate,Full-time,Architecture and Town Planning,346
2009/10,The University of Hong Kong,Undergraduate,Full-time,"Arts, Design and Performing Arts",51
2009/10,The University of Hong Kong,Undergraduate,Full-time,Biological Sciences,495
2009/10,The University of Hong Kong,Undergraduate,Full-time,Business and Management Studies,1004
2009/10,The University of Hong Kong,Undergraduate,Full-time,Computer Science and Information Technology,266
2009/10,The University of Hong Kong,Undergraduate,Full-time,Dentistry,261
2009/10,The University of Hong Kong,Undergraduate,Full-time,Education,392
2009/10,The University of Hong Kong,Undergraduate,Full-time,Engineering and Technology,1578
2009/10,The University of Hong Kong,Undergraduate,Full-time,Humanities,376
2009/10,The University of Hong Kong,Undergraduate,Full-time,Languages and Related Studies,852
2009/10,The University of Hong Kong,Undergraduate,Full-time,Law,576
2009/10,The University of Hong Kong,Undergraduate,Full-time,Mathematical Sciences,516
2009/10,The University of Hong Kong,Undergraduate,Full-time,Medicine,683
2009/10,The University of Hong Kong,Undergraduate,Full-time,Physical Sciences,400
2009/10,The University of Hong Kong,Undergraduate,Full-time,Social Sciences,1485
2009/10,The University of Hong Kong,Undergraduate,Full-time,Studies Allied to Medicine and Health,974
2009/10,The University of Hong Kong,Undergraduate,Full-time,"Media, Journalism and Communications",88
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,Architecture and Town Planning,9
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,"Arts, Design and Performing Arts",18
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,Biological Sciences,44
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,Business and Management Studies,86
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,Computer Science and Information Technology,53
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,Engineering and Technology,219
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,Languages and Related Studies,33
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,Law,10
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,Mathematical Sciences,35
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,Physical Sciences,75
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,Social Sciences,60
2010/11,City University of Hong Kong,Research Postgraduate,Full-time,"Media, Journalism and Communications",11
2010/11,City University of Hong Kong,Research Postgraduate,Part-time,Architecture and Town Planning,1
2010/11,City University of Hong Kong,Research Postgraduate,Part-time,"Arts, Design and Performing Arts",1
