﻿Academic Year,University,Level of Study,SEN Student Enrolment (Headcount)
2017/18,Lingnan University,Undergraduate,14
2017/18,The Chinese University of Hong Kong,Undergraduate,89
2017/18,The Education University of Hong Kong,Sub-degree,4
2017/18,The Education University of Hong Kong,Undergraduate,27
2017/18,The Hong Kong Polytechnic University,Sub-degree,8
2017/18,The Hong Kong Polytechnic University,Undergraduate,51
2017/18,The Hong Kong University of Science and Technology,Undergraduate,96
2017/18,The University of Hong Kong,Undergraduate,116
2018/19,City University of Hong Kong,Sub-degree,4
2018/19,City University of Hong Kong,Undergraduate,57
2018/19,Hong Kong Baptist University,Undergraduate,48
2018/19,Lingnan University,Undergraduate,11
2018/19,The Chinese University of Hong Kong,Undergraduate,94
2018/19,The Education University of Hong Kong,Sub-degree,3
2018/19,The Education University of Hong Kong,Undergraduate,28
2018/19,The Hong Kong Polytechnic University,Sub-degree,12
2018/19,The Hong Kong Polytechnic University,Undergraduate,81
2018/19,The Hong Kong University of Science and Technology,Undergraduate,123
2018/19,The University of Hong Kong,Undergraduate,127
2019/20,City University of Hong Kong,Sub-degree,4
2019/20,City University of Hong Kong,Undergraduate,70
2019/20,Hong Kong Baptist University,Undergraduate,60
2019/20,Lingnan University,Undergraduate,22
2019/20,The Chinese University of Hong Kong,Undergraduate,120
2019/20,The Education University of Hong Kong,Sub-degree,4
2019/20,The Education University of Hong Kong,Undergraduate,41
2019/20,The Hong Kong Polytechnic University,Sub-degree,18
2019/20,The Hong Kong Polytechnic University,Undergraduate,101
2019/20,The Hong Kong University of Science and Technology,Undergraduate,134
2019/20,The University of Hong Kong,Undergraduate,143
2020/21,City University of Hong Kong,Sub-degree,4
2020/21,City University of Hong Kong,Undergraduate,82
2020/21,Hong Kong Baptist University,Undergraduate,59
2020/21,Lingnan University,Undergraduate,35
2020/21,The Chinese University of Hong Kong,Undergraduate,121
2020/21,The Education University of Hong Kong,Sub-degree,6
2020/21,The Education University of Hong Kong,Undergraduate,42
2020/21,The Hong Kong Polytechnic University,Sub-degree,19
2020/21,The Hong Kong Polytechnic University,Undergraduate,99
2020/21,The Hong Kong University of Science and Technology,Undergraduate,147
2020/21,The University of Hong Kong,Undergraduate,134
2021/22,City University of Hong Kong,Sub-degree,2
2021/22,City University of Hong Kong,Undergraduate,108
2021/22,Hong Kong Baptist University,Undergraduate,60
2021/22,Lingnan University,Undergraduate,53
2021/22,The Chinese University of Hong Kong,Undergraduate,132
2021/22,The Education University of Hong Kong,Sub-degree,14
2021/22,The Education University of Hong Kong,Undergraduate,53
2021/22,The Hong Kong Polytechnic University,Sub-degree,34
2021/22,The Hong Kong Polytechnic University,Undergraduate,122
2021/22,The Hong Kong University of Science and Technology,Undergraduate,156
2021/22,The University of Hong Kong,Undergraduate,223
2022/23,City University of Hong Kong,Sub-degree,2
2022/23,City University of Hong Kong,Undergraduate,126
2022/23,Hong Kong Baptist University,Undergraduate,56
2022/23,Lingnan University,Undergraduate,68
2022/23,The Chinese University of Hong Kong,Undergraduate,158
2022/23,The Education University of Hong Kong,Sub-degree,12
2022/23,The Education University of Hong Kong,Undergraduate,69
2022/23,The Hong Kong Polytechnic University,Sub-degree,17
2022/23,The Hong Kong Polytechnic University,Undergraduate,163
2022/23,The Hong Kong University of Science and Technology,Undergraduate,209
2022/23,The University of Hong Kong,Undergraduate,283
