﻿Academic Year,University,Type of Research Output,Number of Research Output
2011/12,The Hong Kong University of Science and Technology,Academic research: refereed,1379
2011/12,The Hong Kong University of Science and Technology,Contract research,19
2011/12,The Hong Kong University of Science and Technology,Other outputs,110
2011/12,The University of Hong Kong,Academic research: not refereed,394
2011/12,The University of Hong Kong,Academic research: refereed,5901
2011/12,The University of Hong Kong,Contract research,139
2011/12,The University of Hong Kong,Other outputs,1341
2012/13,City University of Hong Kong,Academic research: not refereed,386
2012/13,City University of Hong Kong,Academic research: refereed,2109
2012/13,City University of Hong Kong,Contract research,50
2012/13,City University of Hong Kong,Other outputs,472
2012/13,Hong Kong Baptist University,Academic research: not refereed,319
2012/13,Hong Kong Baptist University,Academic research: refereed,954
2012/13,Hong Kong Baptist University,Contract research,19
2012/13,Hong Kong Baptist University,Other outputs,269
2012/13,Lingnan University,Academic research: not refereed,256
2012/13,Lingnan University,Academic research: refereed,265
2012/13,Lingnan University,Other outputs,71
2012/13,The Chinese University of Hong Kong,Academic research: not refereed,982
2012/13,The Chinese University of Hong Kong,Academic research: refereed,4627
2012/13,The Chinese University of Hong Kong,Contract research,33
2012/13,The Chinese University of Hong Kong,Other outputs,272
2012/13,The Education University of Hong Kong,Academic research: not refereed,85
2012/13,The Education University of Hong Kong,Academic research: refereed,785
2012/13,The Education University of Hong Kong,Contract research,9
2012/13,The Education University of Hong Kong,Other outputs,87
2012/13,The Hong Kong Polytechnic University,Academic research: not refereed,489
2012/13,The Hong Kong Polytechnic University,Academic research: refereed,2544
2012/13,The Hong Kong Polytechnic University,Contract research,22
2012/13,The Hong Kong Polytechnic University,Other outputs,870
2012/13,The Hong Kong University of Science and Technology,Academic research: not refereed,410
2012/13,The Hong Kong University of Science and Technology,Academic research: refereed,1231
2012/13,The Hong Kong University of Science and Technology,Contract research,11
2012/13,The Hong Kong University of Science and Technology,Other outputs,98
2012/13,The University of Hong Kong,Academic research: not refereed,368
2012/13,The University of Hong Kong,Academic research: refereed,5694
2012/13,The University of Hong Kong,Contract research,51
2012/13,The University of Hong Kong,Other outputs,1228
2013/14,City University of Hong Kong,Academic research: not refereed,517
2013/14,City University of Hong Kong,Academic research: refereed,2268
2013/14,City University of Hong Kong,Contract research,19
2013/14,City University of Hong Kong,Other outputs,576
2013/14,Hong Kong Baptist University,Academic research: not refereed,311
2013/14,Hong Kong Baptist University,Academic research: refereed,1019
2013/14,Hong Kong Baptist University,Contract research,24
2013/14,Hong Kong Baptist University,Other outputs,319
2013/14,Lingnan University,Academic research: not refereed,192
2013/14,Lingnan University,Academic research: refereed,309
2013/14,Lingnan University,Other outputs,74
2013/14,The Chinese University of Hong Kong,Academic research: not refereed,987
2013/14,The Chinese University of Hong Kong,Academic research: refereed,4706
2013/14,The Chinese University of Hong Kong,Contract research,38
2013/14,The Chinese University of Hong Kong,Other outputs,275
2013/14,The Education University of Hong Kong,Academic research: not refereed,97
2013/14,The Education University of Hong Kong,Academic research: refereed,794
2013/14,The Education University of Hong Kong,Contract research,12
2013/14,The Education University of Hong Kong,Other outputs,57
2013/14,The Hong Kong Polytechnic University,Academic research: not refereed,617
2013/14,The Hong Kong Polytechnic University,Academic research: refereed,2232
2013/14,The Hong Kong Polytechnic University,Contract research,19
2013/14,The Hong Kong Polytechnic University,Other outputs,812
2013/14,The Hong Kong University of Science and Technology,Academic research: not refereed,617
2013/14,The Hong Kong University of Science and Technology,Academic research: refereed,1895
2013/14,The Hong Kong University of Science and Technology,Contract research,11
2013/14,The Hong Kong University of Science and Technology,Other outputs,80
2013/14,The University of Hong Kong,Academic research: not refereed,375
2013/14,The University of Hong Kong,Academic research: refereed,5858
2013/14,The University of Hong Kong,Contract research,61
2013/14,The University of Hong Kong,Other outputs,1204
2014/15,City University of Hong Kong,Academic research: not refereed,546
2014/15,City University of Hong Kong,Academic research: refereed,2098
2014/15,City University of Hong Kong,Contract research,39
2014/15,City University of Hong Kong,Other outputs,618
2014/15,Hong Kong Baptist University,Academic research: not refereed,269
2014/15,Hong Kong Baptist University,Academic research: refereed,1044
2014/15,Hong Kong Baptist University,Contract research,13
2014/15,Hong Kong Baptist University,Other outputs,276
2014/15,Lingnan University,Academic research: not refereed,225
2014/15,Lingnan University,Academic research: refereed,305
2014/15,Lingnan University,Other outputs,62
2014/15,The Chinese University of Hong Kong,Academic research: not refereed,1043
2014/15,The Chinese University of Hong Kong,Academic research: refereed,4887
2014/15,The Chinese University of Hong Kong,Contract research,26
2014/15,The Chinese University of Hong Kong,Other outputs,277
2014/15,The Education University of Hong Kong,Academic research: not refereed,99
2014/15,The Education University of Hong Kong,Academic research: refereed,864
2014/15,The Education University of Hong Kong,Contract research,15
2014/15,The Education University of Hong Kong,Other outputs,48
2014/15,The Hong Kong Polytechnic University,Academic research: not refereed,544
2014/15,The Hong Kong Polytechnic University,Academic research: refereed,2199
2014/15,The Hong Kong Polytechnic University,Contract research,25
2014/15,The Hong Kong Polytechnic University,Other outputs,856
2014/15,The Hong Kong University of Science and Technology,Academic research: not refereed,607
2014/15,The Hong Kong University of Science and Technology,Academic research: refereed,1913
2014/15,The Hong Kong University of Science and Technology,Contract research,20
2014/15,The Hong Kong University of Science and Technology,Other outputs,120
2014/15,The University of Hong Kong,Academic research: not refereed,271
2014/15,The University of Hong Kong,Academic research: refereed,5833
2014/15,The University of Hong Kong,Contract research,60
2014/15,The University of Hong Kong,Other outputs,1115
2015/16,City University of Hong Kong,Academic research: not refereed,466
2015/16,City University of Hong Kong,Academic research: refereed,2059
2015/16,City University of Hong Kong,Contract research,9
2015/16,City University of Hong Kong,Other outputs,610
2015/16,Hong Kong Baptist University,Academic research: not refereed,246
2015/16,Hong Kong Baptist University,Academic research: refereed,1100
2015/16,Hong Kong Baptist University,Contract research,19
2015/16,Hong Kong Baptist University,Other outputs,290
2015/16,Lingnan University,Academic research: not refereed,204
2015/16,Lingnan University,Academic research: refereed,295
2015/16,Lingnan University,Contract research,5
2015/16,Lingnan University,Other outputs,67
2015/16,The Chinese University of Hong Kong,Academic research: not refereed,952
2015/16,The Chinese University of Hong Kong,Academic research: refereed,4901
2015/16,The Chinese University of Hong Kong,Contract research,26
2015/16,The Chinese University of Hong Kong,Other outputs,202
2015/16,The Education University of Hong Kong,Academic research: not refereed,73
2015/16,The Education University of Hong Kong,Academic research: refereed,873
2015/16,The Education University of Hong Kong,Contract research,8
2015/16,The Education University of Hong Kong,Other outputs,79
2015/16,The Hong Kong Polytechnic University,Academic research: not refereed,269
2015/16,The Hong Kong Polytechnic University,Academic research: refereed,2288
2015/16,The Hong Kong Polytechnic University,Contract research,14
2015/16,The Hong Kong Polytechnic University,Other outputs,962
2015/16,The Hong Kong University of Science and Technology,Academic research: not refereed,592
2015/16,The Hong Kong University of Science and Technology,Academic research: refereed,1929
2015/16,The Hong Kong University of Science and Technology,Contract research,17
2015/16,The Hong Kong University of Science and Technology,Other outputs,76
2015/16,The University of Hong Kong,Academic research: not refereed,285
2015/16,The University of Hong Kong,Academic research: refereed,5777
2015/16,The University of Hong Kong,Contract research,53
2015/16,The University of Hong Kong,Other outputs,974
2016/17,City University of Hong Kong,Academic research: not refereed,460
2016/17,City University of Hong Kong,Academic research: refereed,2070
2016/17,City University of Hong Kong,Contract research,9
2016/17,City University of Hong Kong,Other outputs,619
2016/17,Hong Kong Baptist University,Academic research: not refereed,268
2016/17,Hong Kong Baptist University,Academic research: refereed,1109
2016/17,Hong Kong Baptist University,Contract research,15
2016/17,Hong Kong Baptist University,Other outputs,299
2016/17,Lingnan University,Academic research: not refereed,140
2016/17,Lingnan University,Academic research: refereed,294
2016/17,Lingnan University,Contract research,1
2016/17,Lingnan University,Other outputs,71
2016/17,The Chinese University of Hong Kong,Academic research: not refereed,1017
2016/17,The Chinese University of Hong Kong,Academic research: refereed,4194
2016/17,The Chinese University of Hong Kong,Contract research,26
2016/17,The Chinese University of Hong Kong,Other outputs,496
2016/17,The Education University of Hong Kong,Academic research: not refereed,64
2016/17,The Education University of Hong Kong,Academic research: refereed,949
2016/17,The Education University of Hong Kong,Contract research,4
2016/17,The Education University of Hong Kong,Other outputs,81
2016/17,The Hong Kong Polytechnic University,Academic research: not refereed,516
2016/17,The Hong Kong Polytechnic University,Academic research: refereed,2345
2016/17,The Hong Kong Polytechnic University,Contract research,12
2016/17,The Hong Kong Polytechnic University,Other outputs,859
2016/17,The Hong Kong University of Science and Technology,Academic research: not refereed,796
2016/17,The Hong Kong University of Science and Technology,Academic research: refereed,1914
2016/17,The Hong Kong University of Science and Technology,Contract research,19
2016/17,The Hong Kong University of Science and Technology,Other outputs,94
2016/17,The University of Hong Kong,Academic research: not refereed,273
2016/17,The University of Hong Kong,Academic research: refereed,5331
2016/17,The University of Hong Kong,Contract research,58
2016/17,The University of Hong Kong,Other outputs,1010
2017/18,City University of Hong Kong,Academic research: not refereed,478
2017/18,City University of Hong Kong,Academic research: refereed,2515
2017/18,City University of Hong Kong,Contract research,5
2017/18,City University of Hong Kong,Other outputs,614
2017/18,Hong Kong Baptist University,Academic research: not refereed,206
2017/18,Hong Kong Baptist University,Academic research: refereed,1041
2017/18,Hong Kong Baptist University,Contract research,7
2017/18,Hong Kong Baptist University,Other outputs,269
2017/18,Lingnan University,Academic research: not refereed,121
2017/18,Lingnan University,Academic research: refereed,281
2017/18,Lingnan University,Other outputs,64
2017/18,The Chinese University of Hong Kong,Academic research: not refereed,1036
2017/18,The Chinese University of Hong Kong,Academic research: refereed,3879
2017/18,The Chinese University of Hong Kong,Contract research,19
2017/18,The Chinese University of Hong Kong,Other outputs,577
2017/18,The Education University of Hong Kong,Academic research: not refereed,76
2017/18,The Education University of Hong Kong,Academic research: refereed,946
2017/18,The Education University of Hong Kong,Contract research,5
2017/18,The Education University of Hong Kong,Other outputs,48
2017/18,The Hong Kong Polytechnic University,Academic research: not refereed,299
2017/18,The Hong Kong Polytechnic University,Academic research: refereed,2604
2017/18,The Hong Kong Polytechnic University,Contract research,12
2017/18,The Hong Kong Polytechnic University,Other outputs,963
2017/18,The Hong Kong University of Science and Technology,Academic research: not refereed,628
2017/18,The Hong Kong University of Science and Technology,Academic research: refereed,1813
2017/18,The Hong Kong University of Science and Technology,Contract research,10
2017/18,The Hong Kong University of Science and Technology,Other outputs,541
2017/18,The University of Hong Kong,Academic research: not refereed,298
2017/18,The University of Hong Kong,Academic research: refereed,5146
2017/18,The University of Hong Kong,Contract research,40
2017/18,The University of Hong Kong,Other outputs,970
2018/19,City University of Hong Kong,Academic research: not refereed,636
2018/19,City University of Hong Kong,Academic research: refereed,2399
2018/19,City University of Hong Kong,Contract research,9
2018/19,City University of Hong Kong,Other outputs,587
2018/19,Hong Kong Baptist University,Academic research: not refereed,247
2018/19,Hong Kong Baptist University,Academic research: refereed,1034
2018/19,Hong Kong Baptist University,Contract research,7
2018/19,Hong Kong Baptist University,Other outputs,270
2018/19,Lingnan University,Academic research: not refereed,76
2018/19,Lingnan University,Academic research: refereed,290
2018/19,Lingnan University,Contract research,3
2018/19,Lingnan University,Other outputs,138
2018/19,The Chinese University of Hong Kong,Academic research: not refereed,904
2018/19,The Chinese University of Hong Kong,Academic research: refereed,3660
2018/19,The Chinese University of Hong Kong,Contract research,13
2018/19,The Chinese University of Hong Kong,Other outputs,574
2018/19,The Education University of Hong Kong,Academic research: not refereed,66
2018/19,The Education University of Hong Kong,Academic research: refereed,938
2018/19,The Education University of Hong Kong,Contract research,11
2018/19,The Education University of Hong Kong,Other outputs,37
2018/19,The Hong Kong Polytechnic University,Academic research: not refereed,305
2018/19,The Hong Kong Polytechnic University,Academic research: refereed,2488
2018/19,The Hong Kong Polytechnic University,Contract research,4
2018/19,The Hong Kong Polytechnic University,Other outputs,863
2018/19,The Hong Kong University of Science and Technology,Academic research: not refereed,165
2018/19,The Hong Kong University of Science and Technology,Academic research: refereed,2171
2018/19,The Hong Kong University of Science and Technology,Contract research,11
2018/19,The Hong Kong University of Science and Technology,Other outputs,1122
2018/19,The University of Hong Kong,Academic research: not refereed,193
2018/19,The University of Hong Kong,Academic research: refereed,5276
2018/19,The University of Hong Kong,Contract research,30
2018/19,The University of Hong Kong,Other outputs,913
2019/20,City University of Hong Kong,Academic research: not refereed,497
2019/20,City University of Hong Kong,Academic research: refereed,2457
2019/20,City University of Hong Kong,Contract research,11
2019/20,City University of Hong Kong,Other outputs,634
2019/20,Hong Kong Baptist University,Academic research: not refereed,217
2019/20,Hong Kong Baptist University,Academic research: refereed,953
2019/20,Hong Kong Baptist University,Contract research,2
2019/20,Hong Kong Baptist University,Other outputs,224
2019/20,Lingnan University,Academic research: not refereed,48
2019/20,Lingnan University,Academic research: refereed,248
2019/20,Lingnan University,Contract research,2
2019/20,Lingnan University,Other outputs,141
2019/20,The Chinese University of Hong Kong,Academic research: not refereed,902
2019/20,The Chinese University of Hong Kong,Academic research: refereed,2964
2019/20,The Chinese University of Hong Kong,Contract research,12
2019/20,The Chinese University of Hong Kong,Other outputs,537
2019/20,The Education University of Hong Kong,Academic research: not refereed,57
2019/20,The Education University of Hong Kong,Academic research: refereed,728
2019/20,The Education University of Hong Kong,Contract research,6
2019/20,The Education University of Hong Kong,Other outputs,45
2019/20,The Hong Kong Polytechnic University,Academic research: not refereed,369
2019/20,The Hong Kong Polytechnic University,Academic research: refereed,1864
2019/20,The Hong Kong Polytechnic University,Other outputs,762
2019/20,The Hong Kong University of Science and Technology,Academic research: not refereed,118
2019/20,The Hong Kong University of Science and Technology,Academic research: refereed,2217
2019/20,The Hong Kong University of Science and Technology,Contract research,15
2019/20,The Hong Kong University of Science and Technology,Other outputs,1102
2019/20,The University of Hong Kong,Academic research: not refereed,161
2019/20,The University of Hong Kong,Academic research: refereed,4493
2019/20,The University of Hong Kong,Contract research,10
2019/20,The University of Hong Kong,Other outputs,903
2020/21,City University of Hong Kong,Academic research: not refereed,604
2020/21,City University of Hong Kong,Academic research: refereed,2591
2020/21,City University of Hong Kong,Contract research,10
2020/21,City University of Hong Kong,Other outputs,456
2020/21,Hong Kong Baptist University,Academic research: not refereed,275
2020/21,Hong Kong Baptist University,Academic research: refereed,1007
2020/21,Hong Kong Baptist University,Contract research,15
2020/21,Hong Kong Baptist University,Other outputs,282
2020/21,Lingnan University,Academic research: not refereed,55
2020/21,Lingnan University,Academic research: refereed,222
2020/21,Lingnan University,Contract research,3
2020/21,Lingnan University,Other outputs,184
2020/21,The Chinese University of Hong Kong,Academic research: not refereed,831
2020/21,The Chinese University of Hong Kong,Academic research: refereed,3121
2020/21,The Chinese University of Hong Kong,Contract research,14
2020/21,The Chinese University of Hong Kong,Other outputs,510
2020/21,The Education University of Hong Kong,Academic research: not refereed,40
2020/21,The Education University of Hong Kong,Academic research: refereed,807
2020/21,The Education University of Hong Kong,Contract research,4
2020/21,The Education University of Hong Kong,Other outputs,55
2020/21,The Hong Kong Polytechnic University,Academic research: not refereed,398
2020/21,The Hong Kong Polytechnic University,Academic research: refereed,1941
2020/21,The Hong Kong Polytechnic University,Other outputs,594
2020/21,The Hong Kong University of Science and Technology,Academic research: not refereed,605
2020/21,The Hong Kong University of Science and Technology,Academic research: refereed,2166
2020/21,The Hong Kong University of Science and Technology,Contract research,3
2020/21,The Hong Kong University of Science and Technology,Other outputs,671
2020/21,The University of Hong Kong,Academic research: not refereed,152
2020/21,The University of Hong Kong,Academic research: refereed,4425
2020/21,The University of Hong Kong,Contract research,13
2020/21,The University of Hong Kong,Other outputs,959
2021/22,City University of Hong Kong,Academic research: not refereed,624
2021/22,City University of Hong Kong,Academic research: refereed,2776
2021/22,City University of Hong Kong,Contract research,4
2021/22,City University of Hong Kong,Other outputs,598
2021/22,Hong Kong Baptist University,Academic research: not refereed,197
2021/22,Hong Kong Baptist University,Academic research: refereed,930
2021/22,Hong Kong Baptist University,Contract research,9
2021/22,Hong Kong Baptist University,Other outputs,322
2021/22,Lingnan University,Academic research: not refereed,66
2021/22,Lingnan University,Academic research: refereed,269
2021/22,Lingnan University,Contract research,5
2021/22,Lingnan University,Other outputs,175
2021/22,The Chinese University of Hong Kong,Academic research: not refereed,887
2021/22,The Chinese University of Hong Kong,Academic research: refereed,3208
2021/22,The Chinese University of Hong Kong,Contract research,15
2021/22,The Chinese University of Hong Kong,Other outputs,519
2021/22,The Education University of Hong Kong,Academic research: not refereed,59
2021/22,The Education University of Hong Kong,Academic research: refereed,845
2021/22,The Education University of Hong Kong,Contract research,6
2021/22,The Education University of Hong Kong,Other outputs,85
2021/22,The Hong Kong Polytechnic University,Academic research: not refereed,382
2021/22,The Hong Kong Polytechnic University,Academic research: refereed,1990
2021/22,The Hong Kong Polytechnic University,Other outputs,605
2021/22,The Hong Kong University of Science and Technology,Academic research: not refereed,723
2021/22,The Hong Kong University of Science and Technology,Academic research: refereed,2204
2021/22,The Hong Kong University of Science and Technology,Contract research,15
2021/22,The Hong Kong University of Science and Technology,Other outputs,629
2021/22,The University of Hong Kong,Academic research: not refereed,161
2021/22,The University of Hong Kong,Academic research: refereed,4541
2021/22,The University of Hong Kong,Contract research,8
2021/22,The University of Hong Kong,Other outputs,933
2022/23,City University of Hong Kong,Academic research: not refereed,632
2022/23,City University of Hong Kong,Academic research: refereed,2786
2022/23,City University of Hong Kong,Other outputs,525
2022/23,Hong Kong Baptist University,Academic research: not refereed,144
2022/23,Hong Kong Baptist University,Academic research: refereed,1046
2022/23,Hong Kong Baptist University,Contract research,5
2022/23,Hong Kong Baptist University,Other outputs,257
2022/23,Lingnan University,Academic research: not refereed,45
2022/23,Lingnan University,Academic research: refereed,290
2022/23,Lingnan University,Contract research,5
2022/23,Lingnan University,Other outputs,171
2022/23,The Chinese University of Hong Kong,Academic research: not refereed,863
2022/23,The Chinese University of Hong Kong,Academic research: refereed,3395
2022/23,The Chinese University of Hong Kong,Contract research,12
2022/23,The Chinese University of Hong Kong,Other outputs,544
2022/23,The Education University of Hong Kong,Academic research: not refereed,67
2022/23,The Education University of Hong Kong,Academic research: refereed,830
2022/23,The Education University of Hong Kong,Contract research,3
2022/23,The Education University of Hong Kong,Other outputs,87
2022/23,The Hong Kong Polytechnic University,Academic research: not refereed,449
2022/23,The Hong Kong Polytechnic University,Academic research: refereed,2216
2022/23,The Hong Kong Polytechnic University,Other outputs,650
2022/23,The Hong Kong University of Science and Technology,Academic research: not refereed,725
2022/23,The Hong Kong University of Science and Technology,Academic research: refereed,2505
2022/23,The Hong Kong University of Science and Technology,Contract research,10
2022/23,The Hong Kong University of Science and Technology,Other outputs,349
2022/23,The University of Hong Kong,Academic research: not refereed,117
2022/23,The University of Hong Kong,Academic research: refereed,4934
2022/23,The University of Hong Kong,Contract research,4
2022/23,The University of Hong Kong,Other outputs,969
