﻿Academic Year,University,Broad Subject Area,Number of Prizes and Awards
2012/13,City University of Hong Kong,Biology & Medicine,8
2012/13,City University of Hong Kong,Business Studies,9
2012/13,City University of Hong Kong,Engineering,28
2012/13,City University of Hong Kong,Humanities and Social Sciences,19
2012/13,City University of Hong Kong,Physical Sciences,8
2012/13,Hong Kong Baptist University,Biology & Medicine,2
2012/13,Hong Kong Baptist University,Business Studies,2
2012/13,Hong Kong Baptist University,Humanities and Social Sciences,4
2012/13,Hong Kong Baptist University,Physical Sciences,5
2012/13,Lingnan University,Business Studies,1
2012/13,The Chinese University of Hong Kong,Biology & Medicine,100
2012/13,The Chinese University of Hong Kong,Business Studies,7
2012/13,The Chinese University of Hong Kong,Engineering,40
2012/13,The Chinese University of Hong Kong,Humanities and Social Sciences,70
2012/13,The Chinese University of Hong Kong,Physical Sciences,28
2012/13,The Education University of Hong Kong,Engineering,1
2012/13,The Education University of Hong Kong,Humanities and Social Sciences,7
2012/13,The Hong Kong Polytechnic University,Biology & Medicine,10
2012/13,The Hong Kong Polytechnic University,Business Studies,20
2012/13,The Hong Kong Polytechnic University,Engineering,46
2012/13,The Hong Kong Polytechnic University,Humanities and Social Sciences,12
2012/13,The Hong Kong Polytechnic University,Physical Sciences,9
2012/13,The Hong Kong University of Science and Technology,Biology & Medicine,13
2012/13,The Hong Kong University of Science and Technology,Business Studies,15
2012/13,The Hong Kong University of Science and Technology,Engineering,69
2012/13,The Hong Kong University of Science and Technology,Humanities and Social Sciences,1
2012/13,The Hong Kong University of Science and Technology,Physical Sciences,17
2012/13,The University of Hong Kong,Biology & Medicine,122
2012/13,The University of Hong Kong,Business Studies,3
2012/13,The University of Hong Kong,Engineering,49
2012/13,The University of Hong Kong,Humanities and Social Sciences,74
2012/13,The University of Hong Kong,Physical Sciences,18
2013/14,City University of Hong Kong,Biology & Medicine,5
2013/14,City University of Hong Kong,Business Studies,7
2013/14,City University of Hong Kong,Engineering,42
2013/14,City University of Hong Kong,Humanities and Social Sciences,30
2013/14,City University of Hong Kong,Physical Sciences,6
2013/14,Hong Kong Baptist University,Biology & Medicine,8
2013/14,Hong Kong Baptist University,Engineering,4
2013/14,Hong Kong Baptist University,Humanities and Social Sciences,13
2013/14,Hong Kong Baptist University,Physical Sciences,6
2013/14,Lingnan University,Business Studies,3
2013/14,The Chinese University of Hong Kong,Biology & Medicine,162
2013/14,The Chinese University of Hong Kong,Business Studies,9
2013/14,The Chinese University of Hong Kong,Engineering,43
2013/14,The Chinese University of Hong Kong,Humanities and Social Sciences,61
2013/14,The Chinese University of Hong Kong,Physical Sciences,14
2013/14,The Education University of Hong Kong,Engineering,1
2013/14,The Education University of Hong Kong,Humanities and Social Sciences,10
2013/14,The Education University of Hong Kong,Physical Sciences,1
2013/14,The Hong Kong Polytechnic University,Biology & Medicine,10
2013/14,The Hong Kong Polytechnic University,Business Studies,3
2013/14,The Hong Kong Polytechnic University,Engineering,23
2013/14,The Hong Kong Polytechnic University,Humanities and Social Sciences,6
2013/14,The Hong Kong Polytechnic University,Physical Sciences,3
2013/14,The Hong Kong University of Science and Technology,Biology & Medicine,3
2013/14,The Hong Kong University of Science and Technology,Business Studies,29
2013/14,The Hong Kong University of Science and Technology,Engineering,73
2013/14,The Hong Kong University of Science and Technology,Humanities and Social Sciences,7
2013/14,The Hong Kong University of Science and Technology,Physical Sciences,23
2013/14,The University of Hong Kong,Biology & Medicine,123
2013/14,The University of Hong Kong,Business Studies,7
2013/14,The University of Hong Kong,Engineering,45
2013/14,The University of Hong Kong,Humanities and Social Sciences,75
2013/14,The University of Hong Kong,Physical Sciences,16
2014/15,City University of Hong Kong,Biology & Medicine,3
2014/15,City University of Hong Kong,Business Studies,9
2014/15,City University of Hong Kong,Engineering,31
2014/15,City University of Hong Kong,Humanities and Social Sciences,24
2014/15,City University of Hong Kong,Physical Sciences,8
2014/15,Hong Kong Baptist University,Biology & Medicine,15
2014/15,Hong Kong Baptist University,Business Studies,1
2014/15,Hong Kong Baptist University,Engineering,1
2014/15,Hong Kong Baptist University,Humanities and Social Sciences,15
2014/15,Hong Kong Baptist University,Physical Sciences,10
2014/15,Lingnan University,Business Studies,3
2014/15,Lingnan University,Humanities and Social Sciences,2
2014/15,The Chinese University of Hong Kong,Biology & Medicine,130
2014/15,The Chinese University of Hong Kong,Business Studies,10
2014/15,The Chinese University of Hong Kong,Engineering,43
2014/15,The Chinese University of Hong Kong,Humanities and Social Sciences,70
2014/15,The Chinese University of Hong Kong,Physical Sciences,14
2014/15,The Education University of Hong Kong,Engineering,1
2014/15,The Education University of Hong Kong,Humanities and Social Sciences,9
2014/15,The Hong Kong Polytechnic University,Biology & Medicine,6
2014/15,The Hong Kong Polytechnic University,Business Studies,9
2014/15,The Hong Kong Polytechnic University,Engineering,54
2014/15,The Hong Kong Polytechnic University,Humanities and Social Sciences,21
2014/15,The Hong Kong Polytechnic University,Physical Sciences,8
2014/15,The Hong Kong University of Science and Technology,Biology & Medicine,13
2014/15,The Hong Kong University of Science and Technology,Business Studies,14
2014/15,The Hong Kong University of Science and Technology,Engineering,80
2014/15,The Hong Kong University of Science and Technology,Humanities and Social Sciences,9
2014/15,The Hong Kong University of Science and Technology,Physical Sciences,28
2014/15,The University of Hong Kong,Biology & Medicine,149
2014/15,The University of Hong Kong,Business Studies,5
2014/15,The University of Hong Kong,Engineering,37
2014/15,The University of Hong Kong,Humanities and Social Sciences,86
2014/15,The University of Hong Kong,Physical Sciences,18
2015/16,City University of Hong Kong,Biology & Medicine,10
2015/16,City University of Hong Kong,Business Studies,10
2015/16,City University of Hong Kong,Engineering,38
2015/16,City University of Hong Kong,Humanities and Social Sciences,30
2015/16,City University of Hong Kong,Physical Sciences,14
2015/16,Hong Kong Baptist University,Biology & Medicine,15
2015/16,Hong Kong Baptist University,Business Studies,5
2015/16,Hong Kong Baptist University,Engineering,2
2015/16,Hong Kong Baptist University,Humanities and Social Sciences,26
2015/16,Hong Kong Baptist University,Physical Sciences,9
2015/16,Lingnan University,Business Studies,7
2015/16,Lingnan University,Humanities and Social Sciences,5
2015/16,The Chinese University of Hong Kong,Biology & Medicine,93
2015/16,The Chinese University of Hong Kong,Business Studies,5
2015/16,The Chinese University of Hong Kong,Engineering,43
2015/16,The Chinese University of Hong Kong,Humanities and Social Sciences,48
2015/16,The Chinese University of Hong Kong,Physical Sciences,15
2015/16,The Education University of Hong Kong,Engineering,3
2015/16,The Education University of Hong Kong,Humanities and Social Sciences,6
2015/16,The Education University of Hong Kong,Physical Sciences,2
2015/16,The Hong Kong Polytechnic University,Biology & Medicine,6
2015/16,The Hong Kong Polytechnic University,Business Studies,12
2015/16,The Hong Kong Polytechnic University,Engineering,34
2015/16,The Hong Kong Polytechnic University,Humanities and Social Sciences,9
2015/16,The Hong Kong Polytechnic University,Physical Sciences,6
2015/16,The Hong Kong University of Science and Technology,Biology & Medicine,14
2015/16,The Hong Kong University of Science and Technology,Business Studies,29
2015/16,The Hong Kong University of Science and Technology,Engineering,88
2015/16,The Hong Kong University of Science and Technology,Humanities and Social Sciences,11
2015/16,The Hong Kong University of Science and Technology,Physical Sciences,28
2015/16,The University of Hong Kong,Biology & Medicine,130
2015/16,The University of Hong Kong,Business Studies,11
2015/16,The University of Hong Kong,Engineering,45
2015/16,The University of Hong Kong,Humanities and Social Sciences,82
2015/16,The University of Hong Kong,Physical Sciences,19
2016/17,City University of Hong Kong,Biology & Medicine,7
2016/17,City University of Hong Kong,Business Studies,15
2016/17,City University of Hong Kong,Engineering,71
2016/17,City University of Hong Kong,Humanities and Social Sciences,30
2016/17,City University of Hong Kong,Physical Sciences,24
2016/17,Hong Kong Baptist University,Biology & Medicine,9
2016/17,Hong Kong Baptist University,Business Studies,7
2016/17,Hong Kong Baptist University,Engineering,5
2016/17,Hong Kong Baptist University,Humanities and Social Sciences,37
2016/17,Hong Kong Baptist University,Physical Sciences,18
2016/17,Lingnan University,Business Studies,5
2016/17,Lingnan University,Humanities and Social Sciences,4
2016/17,The Chinese University of Hong Kong,Biology & Medicine,186
2016/17,The Chinese University of Hong Kong,Business Studies,6
2016/17,The Chinese University of Hong Kong,Engineering,57
2016/17,The Chinese University of Hong Kong,Humanities and Social Sciences,89
2016/17,The Chinese University of Hong Kong,Physical Sciences,28
2016/17,The Education University of Hong Kong,Engineering,1
2016/17,The Education University of Hong Kong,Humanities and Social Sciences,17
2016/17,The Education University of Hong Kong,Physical Sciences,3
2016/17,The Hong Kong Polytechnic University,Biology & Medicine,5
2016/17,The Hong Kong Polytechnic University,Business Studies,5
2016/17,The Hong Kong Polytechnic University,Engineering,33
2016/17,The Hong Kong Polytechnic University,Humanities and Social Sciences,7
2016/17,The Hong Kong Polytechnic University,Physical Sciences,4
2016/17,The Hong Kong University of Science and Technology,Biology & Medicine,23
2016/17,The Hong Kong University of Science and Technology,Business Studies,12
2016/17,The Hong Kong University of Science and Technology,Engineering,72
2016/17,The Hong Kong University of Science and Technology,Humanities and Social Sciences,5
2016/17,The Hong Kong University of Science and Technology,Physical Sciences,25
2016/17,The University of Hong Kong,Biology & Medicine,122
2016/17,The University of Hong Kong,Business Studies,3
2016/17,The University of Hong Kong,Engineering,26
2016/17,The University of Hong Kong,Humanities and Social Sciences,62
2016/17,The University of Hong Kong,Physical Sciences,19
2017/18,City University of Hong Kong,Biology & Medicine,18
2017/18,City University of Hong Kong,Business Studies,8
2017/18,City University of Hong Kong,Engineering,45
2017/18,City University of Hong Kong,Humanities and Social Sciences,47
2017/18,City University of Hong Kong,Non-academic Departments (Cost Centre),1
2017/18,City University of Hong Kong,Physical Sciences,23
2017/18,Hong Kong Baptist University,Biology & Medicine,16
2017/18,Hong Kong Baptist University,Business Studies,5
2017/18,Hong Kong Baptist University,Engineering,4
2017/18,Hong Kong Baptist University,Humanities and Social Sciences,25
2017/18,Hong Kong Baptist University,Physical Sciences,7
2017/18,Lingnan University,Business Studies,5
2017/18,Lingnan University,Humanities and Social Sciences,8
2017/18,The Chinese University of Hong Kong,Biology & Medicine,175
2017/18,The Chinese University of Hong Kong,Business Studies,11
2017/18,The Chinese University of Hong Kong,Engineering,68
2017/18,The Chinese University of Hong Kong,Humanities and Social Sciences,55
2017/18,The Chinese University of Hong Kong,Physical Sciences,28
2017/18,The Education University of Hong Kong,Humanities and Social Sciences,10
2017/18,The Education University of Hong Kong,Physical Sciences,4
2017/18,The Hong Kong Polytechnic University,Biology & Medicine,5
2017/18,The Hong Kong Polytechnic University,Business Studies,15
2017/18,The Hong Kong Polytechnic University,Engineering,51
2017/18,The Hong Kong Polytechnic University,Humanities and Social Sciences,5
2017/18,The Hong Kong Polytechnic University,Physical Sciences,3
2017/18,The Hong Kong University of Science and Technology,Biology & Medicine,18
2017/18,The Hong Kong University of Science and Technology,Business Studies,17
2017/18,The Hong Kong University of Science and Technology,Engineering,98
2017/18,The Hong Kong University of Science and Technology,Humanities and Social Sciences,11
2017/18,The Hong Kong University of Science and Technology,Physical Sciences,24
2017/18,The University of Hong Kong,Biology & Medicine,137
2017/18,The University of Hong Kong,Business Studies,4
2017/18,The University of Hong Kong,Engineering,43
2017/18,The University of Hong Kong,Humanities and Social Sciences,55
2017/18,The University of Hong Kong,Non-academic Departments (Cost Centre),1
2017/18,The University of Hong Kong,Physical Sciences,11
2018/19,City University of Hong Kong,Biology & Medicine,12
2018/19,City University of Hong Kong,Business Studies,12
2018/19,City University of Hong Kong,Engineering,43
2018/19,City University of Hong Kong,Humanities and Social Sciences,34
2018/19,City University of Hong Kong,Physical Sciences,33
2018/19,Hong Kong Baptist University,Biology & Medicine,17
2018/19,Hong Kong Baptist University,Business Studies,1
2018/19,Hong Kong Baptist University,Engineering,5
2018/19,Hong Kong Baptist University,Humanities and Social Sciences,25
2018/19,Hong Kong Baptist University,Physical Sciences,11
2018/19,Lingnan University,Business Studies,1
2018/19,Lingnan University,Humanities and Social Sciences,4
2018/19,The Chinese University of Hong Kong,Biology & Medicine,160
2018/19,The Chinese University of Hong Kong,Business Studies,8
2018/19,The Chinese University of Hong Kong,Engineering,65
2018/19,The Chinese University of Hong Kong,Humanities and Social Sciences,69
2018/19,The Chinese University of Hong Kong,Physical Sciences,33
2018/19,The Education University of Hong Kong,Engineering,2
2018/19,The Education University of Hong Kong,Humanities and Social Sciences,25
2018/19,The Education University of Hong Kong,Physical Sciences,6
2018/19,The Hong Kong Polytechnic University,Biology & Medicine,11
2018/19,The Hong Kong Polytechnic University,Business Studies,11
2018/19,The Hong Kong Polytechnic University,Engineering,52
2018/19,The Hong Kong Polytechnic University,Humanities and Social Sciences,9
2018/19,The Hong Kong Polytechnic University,Physical Sciences,5
2018/19,The Hong Kong University of Science and Technology,Biology & Medicine,17
2018/19,The Hong Kong University of Science and Technology,Business Studies,17
2018/19,The Hong Kong University of Science and Technology,Engineering,96
2018/19,The Hong Kong University of Science and Technology,Humanities and Social Sciences,11
2018/19,The Hong Kong University of Science and Technology,Physical Sciences,27
2018/19,The University of Hong Kong,Biology & Medicine,110
2018/19,The University of Hong Kong,Business Studies,5
2018/19,The University of Hong Kong,Engineering,41
2018/19,The University of Hong Kong,Humanities and Social Sciences,68
2018/19,The University of Hong Kong,Physical Sciences,15
2019/20,City University of Hong Kong,Biology & Medicine,3
2019/20,City University of Hong Kong,Business Studies,7
2019/20,City University of Hong Kong,Engineering,50
2019/20,City University of Hong Kong,Humanities and Social Sciences,51
2019/20,City University of Hong Kong,Physical Sciences,28
2019/20,Hong Kong Baptist University,Biology & Medicine,21
2019/20,Hong Kong Baptist University,Business Studies,4
2019/20,Hong Kong Baptist University,Engineering,1
2019/20,Hong Kong Baptist University,Humanities and Social Sciences,25
2019/20,Hong Kong Baptist University,Physical Sciences,5
2019/20,Lingnan University,Humanities and Social Sciences,3
2019/20,The Chinese University of Hong Kong,Biology & Medicine,125
2019/20,The Chinese University of Hong Kong,Business Studies,13
2019/20,The Chinese University of Hong Kong,Engineering,62
2019/20,The Chinese University of Hong Kong,Humanities and Social Sciences,61
2019/20,The Chinese University of Hong Kong,Physical Sciences,26
2019/20,The Education University of Hong Kong,Engineering,4
2019/20,The Education University of Hong Kong,Humanities and Social Sciences,23
2019/20,The Education University of Hong Kong,Physical Sciences,3
2019/20,The Hong Kong Polytechnic University,Biology & Medicine,19
2019/20,The Hong Kong Polytechnic University,Business Studies,12
2019/20,The Hong Kong Polytechnic University,Engineering,73
2019/20,The Hong Kong Polytechnic University,Humanities and Social Sciences,55
2019/20,The Hong Kong Polytechnic University,Physical Sciences,4
2019/20,The Hong Kong University of Science and Technology,Biology & Medicine,9
2019/20,The Hong Kong University of Science and Technology,Business Studies,13
2019/20,The Hong Kong University of Science and Technology,Engineering,93
2019/20,The Hong Kong University of Science and Technology,Humanities and Social Sciences,6
2019/20,The Hong Kong University of Science and Technology,Physical Sciences,33
2019/20,The University of Hong Kong,Biology & Medicine,74
2019/20,The University of Hong Kong,Business Studies,9
2019/20,The University of Hong Kong,Engineering,27
2019/20,The University of Hong Kong,Humanities and Social Sciences,45
2019/20,The University of Hong Kong,Non-academic Departments (Cost Centre),2
2019/20,The University of Hong Kong,Physical Sciences,12
2020/21,City University of Hong Kong,Biology & Medicine,11
2020/21,City University of Hong Kong,Business Studies,10
2020/21,City University of Hong Kong,Engineering,125
2020/21,City University of Hong Kong,Humanities and Social Sciences,62
2020/21,City University of Hong Kong,Non-academic Departments (Cost Centre),4
2020/21,City University of Hong Kong,Physical Sciences,84
2020/21,Hong Kong Baptist University,Biology & Medicine,9
2020/21,Hong Kong Baptist University,Business Studies,2
2020/21,Hong Kong Baptist University,Engineering,13
2020/21,Hong Kong Baptist University,Humanities and Social Sciences,28
2020/21,Hong Kong Baptist University,Non-academic Departments (Cost Centre),2
2020/21,Hong Kong Baptist University,Physical Sciences,2
2020/21,Lingnan University,Business Studies,1
2020/21,Lingnan University,Humanities and Social Sciences,2
2020/21,Lingnan University,Non-academic Departments (Cost Centre),1
2020/21,The Chinese University of Hong Kong,Biology & Medicine,136
2020/21,The Chinese University of Hong Kong,Business Studies,4
2020/21,The Chinese University of Hong Kong,Engineering,68
2020/21,The Chinese University of Hong Kong,Humanities and Social Sciences,62
2020/21,The Chinese University of Hong Kong,Physical Sciences,26
2020/21,The Education University of Hong Kong,Engineering,4
2020/21,The Education University of Hong Kong,Humanities and Social Sciences,30
2020/21,The Education University of Hong Kong,Physical Sciences,12
2020/21,The Hong Kong Polytechnic University,Biology & Medicine,17
2020/21,The Hong Kong Polytechnic University,Business Studies,20
2020/21,The Hong Kong Polytechnic University,Engineering,96
2020/21,The Hong Kong Polytechnic University,Humanities and Social Sciences,25
2020/21,The Hong Kong Polytechnic University,Physical Sciences,8
2020/21,The Hong Kong University of Science and Technology,Biology & Medicine,12
2020/21,The Hong Kong University of Science and Technology,Business Studies,29
2020/21,The Hong Kong University of Science and Technology,Engineering,85
2020/21,The Hong Kong University of Science and Technology,Humanities and Social Sciences,19
2020/21,The Hong Kong University of Science and Technology,Physical Sciences,24
2020/21,The University of Hong Kong,Biology & Medicine,71
2020/21,The University of Hong Kong,Business Studies,2
2020/21,The University of Hong Kong,Engineering,36
2020/21,The University of Hong Kong,Humanities and Social Sciences,42
2020/21,The University of Hong Kong,Non-academic Departments (Cost Centre),2
2020/21,The University of Hong Kong,Physical Sciences,4
2021/22,City University of Hong Kong,Biology & Medicine,20
2021/22,City University of Hong Kong,Business Studies,14
2021/22,City University of Hong Kong,Engineering,167
2021/22,City University of Hong Kong,Humanities and Social Sciences,41
2021/22,City University of Hong Kong,Non-academic Departments (Cost Centre),1
2021/22,City University of Hong Kong,Physical Sciences,100
2021/22,Hong Kong Baptist University,Biology & Medicine,18
2021/22,Hong Kong Baptist University,Business Studies,11
2021/22,Hong Kong Baptist University,Engineering,17
2021/22,Hong Kong Baptist University,Humanities and Social Sciences,42
2021/22,Hong Kong Baptist University,Physical Sciences,10
2021/22,Lingnan University,Business Studies,2
2021/22,Lingnan University,Engineering,2
2021/22,Lingnan University,Humanities and Social Sciences,18
2021/22,The Chinese University of Hong Kong,Biology & Medicine,161
2021/22,The Chinese University of Hong Kong,Business Studies,17
2021/22,The Chinese University of Hong Kong,Engineering,97
2021/22,The Chinese University of Hong Kong,Humanities and Social Sciences,79
2021/22,The Chinese University of Hong Kong,Physical Sciences,44
2021/22,The Education University of Hong Kong,Engineering,1
2021/22,The Education University of Hong Kong,Humanities and Social Sciences,35
2021/22,The Education University of Hong Kong,Physical Sciences,6
2021/22,The Hong Kong Polytechnic University,Biology & Medicine,33
2021/22,The Hong Kong Polytechnic University,Business Studies,16
2021/22,The Hong Kong Polytechnic University,Engineering,81
2021/22,The Hong Kong Polytechnic University,Humanities and Social Sciences,25
2021/22,The Hong Kong Polytechnic University,Physical Sciences,8
2021/22,The Hong Kong University of Science and Technology,Biology & Medicine,11
2021/22,The Hong Kong University of Science and Technology,Business Studies,21
2021/22,The Hong Kong University of Science and Technology,Engineering,109
2021/22,The Hong Kong University of Science and Technology,Humanities and Social Sciences,15
2021/22,The Hong Kong University of Science and Technology,Physical Sciences,33
2021/22,The University of Hong Kong,Biology & Medicine,107
2021/22,The University of Hong Kong,Business Studies,7
2021/22,The University of Hong Kong,Engineering,38
2021/22,The University of Hong Kong,Humanities and Social Sciences,39
2021/22,The University of Hong Kong,Physical Sciences,10
2022/23,City University of Hong Kong,Biology & Medicine,18
2022/23,City University of Hong Kong,Business Studies,27
2022/23,City University of Hong Kong,Engineering,177
2022/23,City University of Hong Kong,Humanities and Social Sciences,66
2022/23,City University of Hong Kong,Non-academic Departments (Cost Centre),2
2022/23,City University of Hong Kong,Physical Sciences,141
2022/23,Hong Kong Baptist University,Biology & Medicine,29
2022/23,Hong Kong Baptist University,Business Studies,7
2022/23,Hong Kong Baptist University,Engineering,12
2022/23,Hong Kong Baptist University,Humanities and Social Sciences,34
2022/23,Hong Kong Baptist University,Physical Sciences,12
2022/23,Lingnan University,Business Studies,7
2022/23,Lingnan University,Humanities and Social Sciences,9
2022/23,The Chinese University of Hong Kong,Biology & Medicine,189
2022/23,The Chinese University of Hong Kong,Business Studies,16
2022/23,The Chinese University of Hong Kong,Engineering,87
2022/23,The Chinese University of Hong Kong,Humanities and Social Sciences,78
2022/23,The Chinese University of Hong Kong,Physical Sciences,41
2022/23,The Education University of Hong Kong,Engineering,4
2022/23,The Education University of Hong Kong,Humanities and Social Sciences,35
2022/23,The Education University of Hong Kong,Non-academic Departments (Cost Centre),1
2022/23,The Education University of Hong Kong,Physical Sciences,19
2022/23,The Hong Kong Polytechnic University,Biology & Medicine,37
2022/23,The Hong Kong Polytechnic University,Business Studies,26
2022/23,The Hong Kong Polytechnic University,Engineering,123
2022/23,The Hong Kong Polytechnic University,Humanities and Social Sciences,22
2022/23,The Hong Kong Polytechnic University,Physical Sciences,15
2022/23,The Hong Kong University of Science and Technology,Biology & Medicine,9
2022/23,The Hong Kong University of Science and Technology,Business Studies,21
2022/23,The Hong Kong University of Science and Technology,Engineering,136
2022/23,The Hong Kong University of Science and Technology,Humanities and Social Sciences,12
2022/23,The Hong Kong University of Science and Technology,Physical Sciences,33
2022/23,The University of Hong Kong,Biology & Medicine,75
2022/23,The University of Hong Kong,Business Studies,4
2022/23,The University of Hong Kong,Engineering,48
2022/23,The University of Hong Kong,Humanities and Social Sciences,24
2022/23,The University of Hong Kong,Physical Sciences,19
