﻿Academic Year,University,Research Output Category,Number of Research Output
2013/14,The Hong Kong University of Science and Technology,Journal publications,873
2013/14,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",87
2013/14,The University of Hong Kong,Journal publications,2236
2013/14,The University of Hong Kong,"Scholarly books, monographs and chapters",518
2014/15,City University of Hong Kong,Journal publications,1167
2014/15,City University of Hong Kong,"Scholarly books, monographs and chapters",217
2014/15,Hong Kong Baptist University,Journal publications,449
2014/15,Hong Kong Baptist University,"Scholarly books, monographs and chapters",171
2014/15,Lingnan University,Journal publications,141
2014/15,Lingnan University,"Scholarly books, monographs and chapters",81
2014/15,The Chinese University of Hong Kong,Journal publications,2044
2014/15,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",490
2014/15,The Education University of Hong Kong,Journal publications,347
2014/15,The Education University of Hong Kong,"Scholarly books, monographs and chapters",184
2014/15,The Hong Kong Polytechnic University,Journal publications,1199
2014/15,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",174
2014/15,The Hong Kong University of Science and Technology,Journal publications,930
2014/15,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",77
2014/15,The University of Hong Kong,Journal publications,2170
2014/15,The University of Hong Kong,"Scholarly books, monographs and chapters",475
2015/16,City University of Hong Kong,Journal publications,1093
2015/16,City University of Hong Kong,"Scholarly books, monographs and chapters",198
2015/16,Hong Kong Baptist University,Journal publications,510
2015/16,Hong Kong Baptist University,"Scholarly books, monographs and chapters",146
2015/16,Lingnan University,Journal publications,148
2015/16,Lingnan University,"Scholarly books, monographs and chapters",93
2015/16,The Chinese University of Hong Kong,Journal publications,2042
2015/16,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",540
2015/16,The Education University of Hong Kong,Journal publications,312
2015/16,The Education University of Hong Kong,"Scholarly books, monographs and chapters",240
2015/16,The Hong Kong Polytechnic University,Journal publications,1314
2015/16,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",228
2015/16,The Hong Kong University of Science and Technology,Journal publications,960
2015/16,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",71
2015/16,The University of Hong Kong,Journal publications,2187
2015/16,The University of Hong Kong,"Scholarly books, monographs and chapters",488
2016/17,City University of Hong Kong,Journal publications,1299
2016/17,City University of Hong Kong,"Scholarly books, monographs and chapters",201
2016/17,Hong Kong Baptist University,Journal publications,509
2016/17,Hong Kong Baptist University,"Scholarly books, monographs and chapters",178
2016/17,Lingnan University,Journal publications,124
2016/17,Lingnan University,"Scholarly books, monographs and chapters",63
2016/17,The Chinese University of Hong Kong,Journal publications,1796
2016/17,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",431
2016/17,The Education University of Hong Kong,Journal publications,370
2016/17,The Education University of Hong Kong,"Scholarly books, monographs and chapters",173
2016/17,The Hong Kong Polytechnic University,Journal publications,1340
2016/17,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",159
2016/17,The Hong Kong University of Science and Technology,Journal publications,1165
2016/17,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",59
2016/17,The University of Hong Kong,Journal publications,2228
2016/17,The University of Hong Kong,"Scholarly books, monographs and chapters",382
2017/18,City University of Hong Kong,Journal publications,1582
2017/18,City University of Hong Kong,"Scholarly books, monographs and chapters",264
2017/18,Hong Kong Baptist University,Journal publications,437
2017/18,Hong Kong Baptist University,"Scholarly books, monographs and chapters",183
2017/18,Lingnan University,Journal publications,132
2017/18,Lingnan University,"Scholarly books, monographs and chapters",71
2017/18,The Chinese University of Hong Kong,Journal publications,1751
2017/18,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",428
2017/18,The Education University of Hong Kong,Journal publications,368
2017/18,The Education University of Hong Kong,"Scholarly books, monographs and chapters",193
2017/18,The Hong Kong Polytechnic University,Journal publications,1503
2017/18,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",199
2017/18,The Hong Kong University of Science and Technology,Journal publications,1058
2017/18,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",88
2017/18,The University of Hong Kong,Journal publications,2340
2017/18,The University of Hong Kong,"Scholarly books, monographs and chapters",339
2018/19,City University of Hong Kong,Journal publications,1551
2018/19,City University of Hong Kong,"Scholarly books, monographs and chapters",183
2018/19,Hong Kong Baptist University,Journal publications,417
2018/19,Hong Kong Baptist University,"Scholarly books, monographs and chapters",164
2018/19,Lingnan University,Journal publications,158
2018/19,Lingnan University,"Scholarly books, monographs and chapters",68
2018/19,The Chinese University of Hong Kong,Journal publications,1791
2018/19,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",293
2018/19,The Education University of Hong Kong,Journal publications,415
2018/19,The Education University of Hong Kong,"Scholarly books, monographs and chapters",136
2018/19,The Hong Kong Polytechnic University,Journal publications,1513
2018/19,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",143
2018/19,The Hong Kong University of Science and Technology,Journal publications,1340
2018/19,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",75
2018/19,The University of Hong Kong,Journal publications,2241
2018/19,The University of Hong Kong,"Scholarly books, monographs and chapters",384
2019/20,City University of Hong Kong,Journal publications,1705
2019/20,City University of Hong Kong,"Scholarly books, monographs and chapters",191
2019/20,Hong Kong Baptist University,Journal publications,448
2019/20,Hong Kong Baptist University,"Scholarly books, monographs and chapters",116
2019/20,Lingnan University,Journal publications,156
2019/20,Lingnan University,"Scholarly books, monographs and chapters",70
2019/20,The Chinese University of Hong Kong,Journal publications,1726
2019/20,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",281
2019/20,The Education University of Hong Kong,Journal publications,408
2019/20,The Education University of Hong Kong,"Scholarly books, monographs and chapters",122
2019/20,The Hong Kong Polytechnic University,Journal publications,1417
2019/20,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",141
2019/20,The Hong Kong University of Science and Technology,Journal publications,1432
2019/20,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",91
2019/20,The University of Hong Kong,Journal publications,2543
2019/20,The University of Hong Kong,"Scholarly books, monographs and chapters",328
2020/21,City University of Hong Kong,Journal publications,1948
2020/21,City University of Hong Kong,"Scholarly books, monographs and chapters",175
2020/21,Hong Kong Baptist University,Journal publications,477
2020/21,Hong Kong Baptist University,"Scholarly books, monographs and chapters",146
2020/21,Lingnan University,Journal publications,167
2020/21,Lingnan University,"Scholarly books, monographs and chapters",60
2020/21,The Chinese University of Hong Kong,Journal publications,2077
2020/21,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",277
2020/21,The Education University of Hong Kong,Journal publications,475
2020/21,The Education University of Hong Kong,"Scholarly books, monographs and chapters",131
2020/21,The Hong Kong Polytechnic University,Journal publications,1545
2020/21,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",103
2020/21,The Hong Kong University of Science and Technology,Journal publications,1511
2020/21,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",92
2020/21,The University of Hong Kong,Journal publications,2658
2020/21,The University of Hong Kong,"Scholarly books, monographs and chapters",253
2021/22,City University of Hong Kong,Journal publications,2035
2021/22,City University of Hong Kong,"Scholarly books, monographs and chapters",157
2021/22,Hong Kong Baptist University,Journal publications,564
2021/22,Hong Kong Baptist University,"Scholarly books, monographs and chapters",116
2021/22,Lingnan University,Journal publications,194
2021/22,Lingnan University,"Scholarly books, monographs and chapters",71
2021/22,The Chinese University of Hong Kong,Journal publications,1999
2021/22,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",234
2021/22,The Education University of Hong Kong,Journal publications,456
2021/22,The Education University of Hong Kong,"Scholarly books, monographs and chapters",147
2021/22,The Hong Kong Polytechnic University,Journal publications,1662
2021/22,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",105
2021/22,The Hong Kong University of Science and Technology,Journal publications,1563
2021/22,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",93
2021/22,The University of Hong Kong,Journal publications,2661
2021/22,The University of Hong Kong,"Scholarly books, monographs and chapters",250
2022/23,City University of Hong Kong,Journal publications,2061
2022/23,City University of Hong Kong,"Scholarly books, monographs and chapters",152
2022/23,Hong Kong Baptist University,Journal publications,525
2022/23,Hong Kong Baptist University,"Scholarly books, monographs and chapters",123
2022/23,Lingnan University,Journal publications,212
2022/23,Lingnan University,"Scholarly books, monographs and chapters",64
2022/23,The Chinese University of Hong Kong,Journal publications,1991
2022/23,The Chinese University of Hong Kong,"Scholarly books, monographs and chapters",253
2022/23,The Education University of Hong Kong,Journal publications,449
2022/23,The Education University of Hong Kong,"Scholarly books, monographs and chapters",141
2022/23,The Hong Kong Polytechnic University,Journal publications,1828
2022/23,The Hong Kong Polytechnic University,"Scholarly books, monographs and chapters",103
2022/23,The Hong Kong University of Science and Technology,Journal publications,1593
2022/23,The Hong Kong University of Science and Technology,"Scholarly books, monographs and chapters",101
2022/23,The University of Hong Kong,Journal publications,3201
2022/23,The University of Hong Kong,"Scholarly books, monographs and chapters",302
