﻿學年,修課程度,主要學科類別,平均年薪 (港幣千元)
2013/14,副學位課程,教育科,176
2013/14,學士學位課程,醫科、牙科和護理科,379
2013/14,學士學位課程,理學科,187
2013/14,學士學位課程,工程科和科技科,207
2013/14,學士學位課程,商科和管理科,193
2013/14,學士學位課程,社會科學科,182
2013/14,學士學位課程,文科和人文科學科,172
2013/14,學士學位課程,教育科,246
2013/14,研究院修課課程,醫科、牙科和護理科,297
2013/14,研究院修課課程,理學科,276
2013/14,研究院修課課程,工程科和科技科,354
2013/14,研究院修課課程,社會科學科,417
2013/14,研究院修課課程,文科和人文科學科,275
2013/14,研究院修課課程,教育科,273
2013/14,研究院研究課程,醫科、牙科和護理科,262
2013/14,研究院研究課程,理學科,279
2013/14,研究院研究課程,工程科和科技科,301
2013/14,研究院研究課程,商科和管理科,439
2013/14,研究院研究課程,社會科學科,296
2013/14,研究院研究課程,文科和人文科學科,257
2013/14,研究院研究課程,教育科,285
2014/15,副學位課程,醫科、牙科和護理科,344
2014/15,副學位課程,理學科,176
2014/15,副學位課程,工程科和科技科,177
2014/15,副學位課程,商科和管理科,144
2014/15,副學位課程,社會科學科,169
2014/15,副學位課程,文科和人文科學科,133
2014/15,副學位課程,教育科,184
2014/15,學士學位課程,醫科、牙科和護理科,399
2014/15,學士學位課程,理學科,192
2014/15,學士學位課程,工程科和科技科,213
2014/15,學士學位課程,商科和管理科,205
2014/15,學士學位課程,社會科學科,191
2014/15,學士學位課程,文科和人文科學科,181
2014/15,學士學位課程,教育科,256
2014/15,研究院修課課程,醫科、牙科和護理科,336
2014/15,研究院修課課程,理學科,279
2014/15,研究院修課課程,工程科和科技科,348
2014/15,研究院修課課程,社會科學科,474
2014/15,研究院修課課程,文科和人文科學科,280
2014/15,研究院修課課程,教育科,286
2014/15,研究院研究課程,醫科、牙科和護理科,275
2014/15,研究院研究課程,理學科,273
2014/15,研究院研究課程,工程科和科技科,285
2014/15,研究院研究課程,商科和管理科,431
2014/15,研究院研究課程,社會科學科,330
2014/15,研究院研究課程,文科和人文科學科,346
2014/15,研究院研究課程,教育科,312
2015/16,副學位課程,醫科、牙科和護理科,388
2015/16,副學位課程,理學科,176
2015/16,副學位課程,工程科和科技科,179
2015/16,副學位課程,商科和管理科,155
2015/16,副學位課程,社會科學科,197
2015/16,副學位課程,文科和人文科學科,161
2015/16,副學位課程,教育科,197
2015/16,學士學位課程,醫科、牙科和護理科,415
2015/16,學士學位課程,理學科,200
2015/16,學士學位課程,工程科和科技科,212
2015/16,學士學位課程,商科和管理科,210
2015/16,學士學位課程,社會科學科,199
2015/16,學士學位課程,文科和人文科學科,189
2015/16,學士學位課程,教育科,277
2015/16,研究院修課課程,醫科、牙科和護理科,313
2015/16,研究院修課課程,理學科,306
2015/16,研究院修課課程,工程科和科技科,313
2015/16,研究院修課課程,社會科學科,462
2015/16,研究院修課課程,文科和人文科學科,302
2015/16,研究院修課課程,教育科,297
2015/16,研究院研究課程,醫科、牙科和護理科,288
2015/16,研究院研究課程,理學科,279
2015/16,研究院研究課程,工程科和科技科,310
2015/16,研究院研究課程,商科和管理科,483
2015/16,研究院研究課程,社會科學科,350
2015/16,研究院研究課程,文科和人文科學科,268
2015/16,研究院研究課程,教育科,341
2016/17,副學位課程,理學科,158
2016/17,副學位課程,工程科和科技科,182
2016/17,副學位課程,商科和管理科,156
2016/17,副學位課程,社會科學科,233
2016/17,副學位課程,文科和人文科學科,201
2016/17,副學位課程,教育科,233
2016/17,學士學位課程,醫科、牙科和護理科,427
2016/17,學士學位課程,理學科,209
2016/17,學士學位課程,工程科和科技科,219
2016/17,學士學位課程,商科和管理科,220
2016/17,學士學位課程,社會科學科,207
2016/17,學士學位課程,文科和人文科學科,200
2016/17,學士學位課程,教育科,287
2016/17,研究院修課課程,醫科、牙科和護理科,348
2016/17,研究院修課課程,理學科,305
2016/17,研究院修課課程,工程科和科技科,329
2016/17,研究院修課課程,社會科學科,443
2016/17,研究院修課課程,文科和人文科學科,305
2016/17,研究院修課課程,教育科,313
2016/17,研究院研究課程,醫科、牙科和護理科,305
2016/17,研究院研究課程,理學科,283
2016/17,研究院研究課程,工程科和科技科,325
2016/17,研究院研究課程,商科和管理科,510
2016/17,研究院研究課程,社會科學科,357
2016/17,研究院研究課程,文科和人文科學科,313
2016/17,研究院研究課程,教育科,340
2017/18,副學位課程,理學科,152
2017/18,副學位課程,工程科和科技科,186
2017/18,副學位課程,商科和管理科,140
2017/18,副學位課程,社會科學科,235
2017/18,副學位課程,文科和人文科學科,198
2017/18,副學位課程,教育科,235
2017/18,學士學位課程,醫科、牙科和護理科,462
2017/18,學士學位課程,理學科,228
2017/18,學士學位課程,工程科和科技科,229
2017/18,學士學位課程,商科和管理科,240
2017/18,學士學位課程,社會科學科,227
2017/18,學士學位課程,文科和人文科學科,208
2017/18,學士學位課程,教育科,290
2017/18,研究院修課課程,醫科、牙科和護理科,367
2017/18,研究院修課課程,理學科,335
2017/18,研究院修課課程,工程科和科技科,346
2017/18,研究院修課課程,社會科學科,484
2017/18,研究院修課課程,文科和人文科學科,335
2017/18,研究院修課課程,教育科,341
2017/18,研究院研究課程,醫科、牙科和護理科,328
2017/18,研究院研究課程,理學科,342
2017/18,研究院研究課程,工程科和科技科,317
2017/18,研究院研究課程,商科和管理科,369
2017/18,研究院研究課程,社會科學科,340
2017/18,研究院研究課程,文科和人文科學科,284
2017/18,研究院研究課程,教育科,356
2018/19,副學位課程,理學科,188
2018/19,副學位課程,工程科和科技科,185
2018/19,副學位課程,商科和管理科,304
2018/19,副學位課程,社會科學科,241
2018/19,副學位課程,文科和人文科學科,233
2018/19,副學位課程,教育科,241
2018/19,學士學位課程,醫科、牙科和護理科,472
2018/19,學士學位課程,理學科,240
2018/19,學士學位課程,工程科和科技科,238
2018/19,學士學位課程,商科和管理科,246
2018/19,學士學位課程,社會科學科,237
2018/19,學士學位課程,文科和人文科學科,228
2018/19,學士學位課程,教育科,328
2018/19,研究院修課課程,醫科、牙科和護理科,446
2018/19,研究院修課課程,理學科,382
2018/19,研究院修課課程,工程科和科技科,373
2018/19,研究院修課課程,社會科學科,488
2018/19,研究院修課課程,文科和人文科學科,379
2018/19,研究院修課課程,教育科,376
2018/19,研究院研究課程,醫科、牙科和護理科,339
2018/19,研究院研究課程,理學科,338
2018/19,研究院研究課程,工程科和科技科,358
2018/19,研究院研究課程,商科和管理科,524
2018/19,研究院研究課程,社會科學科,343
2018/19,研究院研究課程,文科和人文科學科,360
2018/19,研究院研究課程,教育科,360
2019/20,副學位課程,理學科,164
2019/20,副學位課程,工程科和科技科,186
2019/20,副學位課程,社會科學科,196
2019/20,副學位課程,文科和人文科學科,196
2019/20,副學位課程,教育科,196
2019/20,學士學位課程,醫科、牙科和護理科,482
2019/20,學士學位課程,理學科,237
2019/20,學士學位課程,工程科和科技科,233
2019/20,學士學位課程,商科和管理科,234
2019/20,學士學位課程,社會科學科,228
2019/20,學士學位課程,文科和人文科學科,220
2019/20,學士學位課程,教育科,334
2019/20,研究院修課課程,醫科、牙科和護理科,530
2019/20,研究院修課課程,理學科,384
2019/20,研究院修課課程,工程科和科技科,344
2019/20,研究院修課課程,社會科學科,462
2019/20,研究院修課課程,文科和人文科學科,384
2019/20,研究院修課課程,教育科,396
2019/20,研究院研究課程,醫科、牙科和護理科,345
2019/20,研究院研究課程,理學科,380
2019/20,研究院研究課程,工程科和科技科,377
2019/20,研究院研究課程,商科和管理科,435
2019/20,研究院研究課程,社會科學科,373
2019/20,研究院研究課程,文科和人文科學科,317
2019/20,研究院研究課程,教育科,371
2020/21,副學位課程,理學科,182
2020/21,副學位課程,工程科和科技科,229
2020/21,副學位課程,社會科學科,211
2020/21,副學位課程,文科和人文科學科,211
2020/21,副學位課程,教育科,211
2020/21,學士學位課程,醫科、牙科和護理科,487
2020/21,學士學位課程,理學科,257
2020/21,學士學位課程,工程科和科技科,245
2020/21,學士學位課程,商科和管理科,256
2020/21,學士學位課程,社會科學科,246
2020/21,學士學位課程,文科和人文科學科,234
2020/21,學士學位課程,教育科,333
2020/21,研究院修課課程,醫科、牙科和護理科,577
2020/21,研究院修課課程,理學科,399
2020/21,研究院修課課程,工程科和科技科,369
2020/21,研究院修課課程,社會科學科,483
2020/21,研究院修課課程,文科和人文科學科,402
2020/21,研究院修課課程,教育科,403
2020/21,研究院研究課程,醫科、牙科和護理科,352
2020/21,研究院研究課程,理學科,385
2020/21,研究院研究課程,工程科和科技科,415
2020/21,研究院研究課程,商科和管理科,479
2020/21,研究院研究課程,社會科學科,333
2020/21,研究院研究課程,文科和人文科學科,384
2020/21,研究院研究課程,教育科,395
2021/22,副學位課程,理學科,175
2021/22,副學位課程,工程科和科技科,220
2021/22,副學位課程,社會科學科,226
2021/22,副學位課程,文科和人文科學科,226
2021/22,副學位課程,教育科,226
2021/22,學士學位課程,醫科、牙科和護理科,497
2021/22,學士學位課程,理學科,286
2021/22,學士學位課程,工程科和科技科,265
2021/22,學士學位課程,商科和管理科,288
2021/22,學士學位課程,社會科學科,264
2021/22,學士學位課程,文科和人文科學科,252
2021/22,學士學位課程,教育科,353
2021/22,研究院修課課程,醫科、牙科和護理科,569
2021/22,研究院修課課程,理學科,432
2021/22,研究院修課課程,工程科和科技科,378
2021/22,研究院修課課程,社會科學科,456
2021/22,研究院修課課程,文科和人文科學科,432
2021/22,研究院修課課程,教育科,414
2021/22,研究院研究課程,醫科、牙科和護理科,392
2021/22,研究院研究課程,理學科,392
2021/22,研究院研究課程,工程科和科技科,369
2021/22,研究院研究課程,商科和管理科,473
2021/22,研究院研究課程,社會科學科,376
2021/22,研究院研究課程,文科和人文科學科,369
2021/22,研究院研究課程,教育科,417
