﻿Academic Year,University,Level of Study,Approved Student Number Targets (Full-time equivalent)
2012/13,The Education University of Hong Kong,Sub-degree,1086
2012/13,The Education University of Hong Kong,Taught postgraduate,450
2012/13,The Education University of Hong Kong,Undergraduate,4149
2012/13,The Hong Kong Polytechnic University,Research postgraduate,533
2012/13,The Hong Kong Polytechnic University,Sub-degree,3338
2012/13,The Hong Kong Polytechnic University,Taught postgraduate,15
2012/13,The Hong Kong Polytechnic University,Undergraduate,11177
2012/13,The Hong Kong University of Science and Technology,Research postgraduate,1121
2012/13,The Hong Kong University of Science and Technology,Undergraduate,7655
2012/13,The University of Hong Kong,Research postgraduate,1590
2012/13,The University of Hong Kong,Taught postgraduate,771
2012/13,The University of Hong Kong,Undergraduate,12732
2013/14,City University of Hong Kong,Research postgraduate,520
2013/14,City University of Hong Kong,Sub-degree,841
2013/14,City University of Hong Kong,Taught postgraduate,53
2013/14,City University of Hong Kong,Undergraduate,10254
2013/14,Hong Kong Baptist University,Research postgraduate,208
2013/14,Hong Kong Baptist University,Taught postgraduate,235
2013/14,Hong Kong Baptist University,Undergraduate,5662
2013/14,Lingnan University,Research postgraduate,64
2013/14,Lingnan University,Undergraduate,2487
2013/14,The Chinese University of Hong Kong,Research postgraduate,1534
2013/14,The Chinese University of Hong Kong,Taught postgraduate,712
2013/14,The Chinese University of Hong Kong,Undergraduate,13956
2013/14,The Education University of Hong Kong,Research postgraduate,39
2013/14,The Education University of Hong Kong,Sub-degree,1158
2013/14,The Education University of Hong Kong,Taught postgraduate,427
2013/14,The Education University of Hong Kong,Undergraduate,4188
2013/14,The Hong Kong Polytechnic University,Research postgraduate,560
2013/14,The Hong Kong Polytechnic University,Sub-degree,3020
2013/14,The Hong Kong Polytechnic University,Taught postgraduate,15
2013/14,The Hong Kong Polytechnic University,Undergraduate,11453
2013/14,The Hong Kong University of Science and Technology,Research postgraduate,1103
2013/14,The Hong Kong University of Science and Technology,Undergraduate,7747
2013/14,The University of Hong Kong,Research postgraduate,1567
2013/14,The University of Hong Kong,Taught postgraduate,751
2013/14,The University of Hong Kong,Undergraduate,13137
2014/15,City University of Hong Kong,Research postgraduate,537
2014/15,City University of Hong Kong,Sub-degree,841
2014/15,City University of Hong Kong,Taught postgraduate,53
2014/15,City University of Hong Kong,Undergraduate,10702
2014/15,Hong Kong Baptist University,Research postgraduate,228
2014/15,Hong Kong Baptist University,Taught postgraduate,235
2014/15,Hong Kong Baptist University,Undergraduate,5829
2014/15,Lingnan University,Research postgraduate,68
2014/15,Lingnan University,Undergraduate,2460
2014/15,The Chinese University of Hong Kong,Research postgraduate,1495
2014/15,The Chinese University of Hong Kong,Taught postgraduate,712
2014/15,The Chinese University of Hong Kong,Undergraduate,14337
2014/15,The Education University of Hong Kong,Research postgraduate,46
2014/15,The Education University of Hong Kong,Sub-degree,1113
2014/15,The Education University of Hong Kong,Taught postgraduate,427
2014/15,The Education University of Hong Kong,Undergraduate,4179
2014/15,The Hong Kong Polytechnic University,Research postgraduate,578
2014/15,The Hong Kong Polytechnic University,Sub-degree,2367
2014/15,The Hong Kong Polytechnic University,Taught postgraduate,15
2014/15,The Hong Kong Polytechnic University,Undergraduate,11998
2014/15,The Hong Kong University of Science and Technology,Research postgraduate,1100
2014/15,The Hong Kong University of Science and Technology,Undergraduate,7801
2014/15,The University of Hong Kong,Research postgraduate,1543
2014/15,The University of Hong Kong,Taught postgraduate,751
2014/15,The University of Hong Kong,Undergraduate,13451
2015/16,City University of Hong Kong,Research postgraduate,552
2015/16,City University of Hong Kong,Sub-degree,841
2015/16,City University of Hong Kong,Taught postgraduate,53
2015/16,City University of Hong Kong,Undergraduate,11134
2015/16,Hong Kong Baptist University,Research postgraduate,242
2015/16,Hong Kong Baptist University,Taught postgraduate,235
2015/16,Hong Kong Baptist University,Undergraduate,5960
2015/16,Lingnan University,Research postgraduate,67
2015/16,Lingnan University,Undergraduate,2466
2015/16,The Chinese University of Hong Kong,Research postgraduate,1480
2015/16,The Chinese University of Hong Kong,Taught postgraduate,712
2015/16,The Chinese University of Hong Kong,Undergraduate,14570
2015/16,The Education University of Hong Kong,Research postgraduate,50
2015/16,The Education University of Hong Kong,Sub-degree,1113
2015/16,The Education University of Hong Kong,Taught postgraduate,427
2015/16,The Education University of Hong Kong,Undergraduate,4151
2015/16,The Hong Kong Polytechnic University,Research postgraduate,581
2015/16,The Hong Kong Polytechnic University,Sub-degree,1914
2015/16,The Hong Kong Polytechnic University,Taught postgraduate,15
2015/16,The Hong Kong Polytechnic University,Undergraduate,12493
2015/16,The Hong Kong University of Science and Technology,Research postgraduate,1093
2015/16,The Hong Kong University of Science and Technology,Undergraduate,7824
2015/16,The University of Hong Kong,Research postgraduate,1530
2015/16,The University of Hong Kong,Taught postgraduate,751
2015/16,The University of Hong Kong,Undergraduate,13641
2016/17,City University of Hong Kong,Research postgraduate,583
2016/17,City University of Hong Kong,Sub-degree,841
2016/17,City University of Hong Kong,Taught postgraduate,71
2016/17,City University of Hong Kong,Undergraduate,11170
2016/17,Hong Kong Baptist University,Research postgraduate,245
2016/17,Hong Kong Baptist University,Taught postgraduate,183
2016/17,Hong Kong Baptist University,Undergraduate,5956
2016/17,Lingnan University,Research postgraduate,65
2016/17,Lingnan University,Undergraduate,2450
2016/17,The Chinese University of Hong Kong,Research postgraduate,1428
2016/17,The Chinese University of Hong Kong,Taught postgraduate,667
2016/17,The Chinese University of Hong Kong,Undergraduate,14684
2016/17,The Education University of Hong Kong,Research postgraduate,67
2016/17,The Education University of Hong Kong,Sub-degree,1044
2016/17,The Education University of Hong Kong,Taught postgraduate,402
2016/17,The Education University of Hong Kong,Undergraduate,4181
2016/17,The Hong Kong Polytechnic University,Research postgraduate,607
2016/17,The Hong Kong Polytechnic University,Sub-degree,1713
2016/17,The Hong Kong Polytechnic University,Taught postgraduate,15
2016/17,The Hong Kong Polytechnic University,Undergraduate,12569
2016/17,The Hong Kong University of Science and Technology,Research postgraduate,1087
2016/17,The Hong Kong University of Science and Technology,Undergraduate,7924
2016/17,The University of Hong Kong,Research postgraduate,1513
2016/17,The University of Hong Kong,Taught postgraduate,748
2016/17,The University of Hong Kong,Undergraduate,13685
2017/18,City University of Hong Kong,Research postgraduate,600
2017/18,City University of Hong Kong,Sub-degree,841
2017/18,City University of Hong Kong,Taught postgraduate,53
2017/18,City University of Hong Kong,Undergraduate,11170
2017/18,Hong Kong Baptist University,Research postgraduate,239
2017/18,Hong Kong Baptist University,Taught postgraduate,130
2017/18,Hong Kong Baptist University,Undergraduate,6041
2017/18,Lingnan University,Research postgraduate,63
2017/18,Lingnan University,Undergraduate,2428
2017/18,The Chinese University of Hong Kong,Research postgraduate,1437
2017/18,The Chinese University of Hong Kong,Taught postgraduate,584
2017/18,The Chinese University of Hong Kong,Undergraduate,14734
2017/18,The Education University of Hong Kong,Research postgraduate,69
2017/18,The Education University of Hong Kong,Sub-degree,1021
2017/18,The Education University of Hong Kong,Taught postgraduate,359
2017/18,The Education University of Hong Kong,Undergraduate,4222
2017/18,The Hong Kong Polytechnic University,Research postgraduate,609
2017/18,The Hong Kong Polytechnic University,Sub-degree,1573
2017/18,The Hong Kong Polytechnic University,Taught postgraduate,15
2017/18,The Hong Kong Polytechnic University,Undergraduate,12823
2017/18,The Hong Kong University of Science and Technology,Research postgraduate,1084
2017/18,The Hong Kong University of Science and Technology,Undergraduate,8004
2017/18,The University of Hong Kong,Research postgraduate,1494
2017/18,The University of Hong Kong,Taught postgraduate,702
2017/18,The University of Hong Kong,Undergraduate,13732
2018/19,City University of Hong Kong,Research postgraduate,611
2018/19,City University of Hong Kong,Sub-degree,841
2018/19,City University of Hong Kong,Taught postgraduate,53
2018/19,City University of Hong Kong,Undergraduate,11170
2018/19,Hong Kong Baptist University,Research postgraduate,236
2018/19,Hong Kong Baptist University,Taught postgraduate,130
2018/19,Hong Kong Baptist University,Undergraduate,6114
2018/19,Lingnan University,Research postgraduate,63
2018/19,Lingnan University,Undergraduate,2406
2018/19,The Chinese University of Hong Kong,Research postgraduate,1435
2018/19,The Chinese University of Hong Kong,Taught postgraduate,584
2018/19,The Chinese University of Hong Kong,Undergraduate,14784
2018/19,The Education University of Hong Kong,Research postgraduate,75
2018/19,The Education University of Hong Kong,Sub-degree,1000
2018/19,The Education University of Hong Kong,Taught postgraduate,359
2018/19,The Education University of Hong Kong,Undergraduate,4219
2018/19,The Hong Kong Polytechnic University,Research postgraduate,607
2018/19,The Hong Kong Polytechnic University,Sub-degree,1354
2018/19,The Hong Kong Polytechnic University,Taught postgraduate,15
2018/19,The Hong Kong Polytechnic University,Undergraduate,13064
2018/19,The Hong Kong University of Science and Technology,Research postgraduate,1082
2018/19,The Hong Kong University of Science and Technology,Undergraduate,8055
2018/19,The University of Hong Kong,Research postgraduate,1486
2018/19,The University of Hong Kong,Taught postgraduate,657
2018/19,The University of Hong Kong,Undergraduate,13742
2019/20,City University of Hong Kong,Research postgraduate,613
2019/20,City University of Hong Kong,Sub-degree,841
2019/20,City University of Hong Kong,Taught postgraduate,53
2019/20,City University of Hong Kong,Undergraduate,11170
2019/20,Hong Kong Baptist University,Research postgraduate,232
2019/20,Hong Kong Baptist University,Taught postgraduate,127
2019/20,Hong Kong Baptist University,Undergraduate,6100
2019/20,Lingnan University,Research postgraduate,59
2019/20,Lingnan University,Undergraduate,2374
2019/20,The Chinese University of Hong Kong,Research postgraduate,1429
2019/20,The Chinese University of Hong Kong,Taught postgraduate,597
2019/20,The Chinese University of Hong Kong,Undergraduate,14794
2019/20,The Education University of Hong Kong,Research postgraduate,87
2019/20,The Education University of Hong Kong,Sub-degree,948
2019/20,The Education University of Hong Kong,Taught postgraduate,331
2019/20,The Education University of Hong Kong,Undergraduate,4313
2019/20,The Hong Kong Polytechnic University,Research postgraduate,602
2019/20,The Hong Kong Polytechnic University,Sub-degree,1194
2019/20,The Hong Kong Polytechnic University,Taught postgraduate,20
2019/20,The Hong Kong Polytechnic University,Undergraduate,13165
2019/20,The Hong Kong University of Science and Technology,Research postgraduate,1082
2019/20,The Hong Kong University of Science and Technology,Undergraduate,8189
2019/20,The University of Hong Kong,Research postgraduate,1491
2019/20,The University of Hong Kong,Taught postgraduate,725
2019/20,The University of Hong Kong,Undergraduate,13735
2020/21,City University of Hong Kong,Research postgraduate,601
2020/21,City University of Hong Kong,Sub-degree,841
2020/21,City University of Hong Kong,Taught postgraduate,53
2020/21,City University of Hong Kong,Undergraduate,11170
2020/21,Hong Kong Baptist University,Research postgraduate,231
2020/21,Hong Kong Baptist University,Taught postgraduate,113
2020/21,Hong Kong Baptist University,Undergraduate,6091
2020/21,Lingnan University,Research postgraduate,60
2020/21,Lingnan University,Undergraduate,2364
2020/21,The Chinese University of Hong Kong,Research postgraduate,1433
2020/21,The Chinese University of Hong Kong,Taught postgraduate,600
2020/21,The Chinese University of Hong Kong,Undergraduate,14761
2020/21,The Education University of Hong Kong,Research postgraduate,89
2020/21,The Education University of Hong Kong,Sub-degree,926
2020/21,The Education University of Hong Kong,Taught postgraduate,320
2020/21,The Education University of Hong Kong,Undergraduate,4301
2020/21,The Hong Kong Polytechnic University,Research postgraduate,601
2020/21,The Hong Kong Polytechnic University,Sub-degree,1194
2020/21,The Hong Kong Polytechnic University,Taught postgraduate,20
2020/21,The Hong Kong Polytechnic University,Undergraduate,13151
2020/21,The Hong Kong University of Science and Technology,Research postgraduate,1084
2020/21,The Hong Kong University of Science and Technology,Undergraduate,8272
2020/21,The University of Hong Kong,Research postgraduate,1496
2020/21,The University of Hong Kong,Taught postgraduate,771
2020/21,The University of Hong Kong,Undergraduate,13769
2021/22,City University of Hong Kong,Research postgraduate,601
2021/22,City University of Hong Kong,Sub-degree,841
2021/22,City University of Hong Kong,Taught postgraduate,53
2021/22,City University of Hong Kong,Undergraduate,11170
2021/22,Hong Kong Baptist University,Research postgraduate,222
2021/22,Hong Kong Baptist University,Taught postgraduate,113
2021/22,Hong Kong Baptist University,Undergraduate,6068
2021/22,Lingnan University,Research postgraduate,60
2021/22,Lingnan University,Undergraduate,2354
2021/22,The Chinese University of Hong Kong,Research postgraduate,1436
2021/22,The Chinese University of Hong Kong,Taught postgraduate,600
2021/22,The Chinese University of Hong Kong,Undergraduate,14746
2021/22,The Education University of Hong Kong,Research postgraduate,82
2021/22,The Education University of Hong Kong,Sub-degree,926
2021/22,The Education University of Hong Kong,Taught postgraduate,320
2021/22,The Education University of Hong Kong,Undergraduate,4328
2021/22,The Hong Kong Polytechnic University,Research postgraduate,604
2021/22,The Hong Kong Polytechnic University,Sub-degree,1194
2021/22,The Hong Kong Polytechnic University,Undergraduate,13131
2021/22,The Hong Kong University of Science and Technology,Research postgraduate,1088
2021/22,The Hong Kong University of Science and Technology,Undergraduate,8355
2021/22,The University of Hong Kong,Research postgraduate,1502
2021/22,The University of Hong Kong,Taught postgraduate,791
2021/22,The University of Hong Kong,Undergraduate,13797
2022/23,City University of Hong Kong,Research postgraduate,589
2022/23,City University of Hong Kong,Sub-degree,127
2022/23,City University of Hong Kong,Taught postgraduate,53
2022/23,City University of Hong Kong,Undergraduate,10642
2022/23,Hong Kong Baptist University,Research postgraduate,217
2022/23,Hong Kong Baptist University,Taught postgraduate,109
2022/23,Hong Kong Baptist University,Undergraduate,6113
2022/23,Lingnan University,Research postgraduate,60
2022/23,Lingnan University,Undergraduate,2399
2022/23,The Chinese University of Hong Kong,Research postgraduate,1439
2022/23,The Chinese University of Hong Kong,Taught postgraduate,596
2022/23,The Chinese University of Hong Kong,Undergraduate,14724
2022/23,The Education University of Hong Kong,Research postgraduate,76
2022/23,The Education University of Hong Kong,Sub-degree,910
2022/23,The Education University of Hong Kong,Taught postgraduate,324
2022/23,The Education University of Hong Kong,Undergraduate,4502
2022/23,The Hong Kong Polytechnic University,Research postgraduate,615
2022/23,The Hong Kong Polytechnic University,Sub-degree,599
2022/23,The Hong Kong Polytechnic University,Undergraduate,13140
2022/23,The Hong Kong University of Science and Technology,Research postgraduate,1087
2022/23,The Hong Kong University of Science and Technology,Undergraduate,8476
2022/23,The University of Hong Kong,Research postgraduate,1512
2022/23,The University of Hong Kong,Taught postgraduate,782
2022/23,The University of Hong Kong,Undergraduate,13826
