﻿學年,大學,修課程度,修課形式,性別,就學人數（人數）
2010/11,香港中文大學,研究院修課課程,兼讀制,男,236
2010/11,香港中文大學,學士學位課程,全日制,女,5963
2010/11,香港中文大學,學士學位課程,全日制,男,5250
2010/11,香港城市大學,研究院研究課程,全日制,女,272
2010/11,香港城市大學,研究院研究課程,全日制,男,380
2010/11,香港城市大學,研究院研究課程,兼讀制,女,4
2010/11,香港城市大學,研究院研究課程,兼讀制,男,4
2010/11,香港城市大學,研究院修課課程,全日制,女,30
2010/11,香港城市大學,研究院修課課程,全日制,男,22
2010/11,香港城市大學,副學位課程,全日制,女,349
2010/11,香港城市大學,副學位課程,全日制,男,551
2010/11,香港城市大學,學士學位課程,全日制,女,4089
2010/11,香港城市大學,學士學位課程,全日制,男,4528
2010/11,香港城市大學,學士學位課程,兼讀制,女,1
2010/11,香港城市大學,學士學位課程,兼讀制,男,2
2010/11,香港科技大學,研究院研究課程,全日制,女,311
2010/11,香港科技大學,研究院研究課程,全日制,男,746
2010/11,香港科技大學,研究院研究課程,兼讀制,女,6
2010/11,香港科技大學,研究院研究課程,兼讀制,男,20
2010/11,香港科技大學,學士學位課程,全日制,女,2140
2010/11,香港科技大學,學士學位課程,全日制,男,4011
2010/11,香港浸會大學,研究院研究課程,全日制,女,127
2010/11,香港浸會大學,研究院研究課程,全日制,男,111
2010/11,香港浸會大學,研究院修課課程,全日制,女,19
2010/11,香港浸會大學,研究院修課課程,全日制,男,7
2010/11,香港浸會大學,研究院修課課程,兼讀制,女,274
2010/11,香港浸會大學,研究院修課課程,兼讀制,男,232
2010/11,香港浸會大學,學士學位課程,全日制,女,2883
2010/11,香港浸會大學,學士學位課程,全日制,男,1903
2010/11,香港理工大學,研究院研究課程,全日制,女,233
2010/11,香港理工大學,研究院研究課程,全日制,男,366
2010/11,香港理工大學,研究院研究課程,兼讀制,女,4
2010/11,香港理工大學,研究院研究課程,兼讀制,男,13
2010/11,香港理工大學,研究院修課課程,全日制,女,12
2010/11,香港理工大學,研究院修課課程,全日制,男,3
2010/11,香港理工大學,研究院修課課程,兼讀制,女,26
2010/11,香港理工大學,研究院修課課程,兼讀制,男,15
2010/11,香港理工大學,副學位課程,全日制,女,1957
2010/11,香港理工大學,副學位課程,全日制,男,1434
2010/11,香港理工大學,副學位課程,兼讀制,女,499
2010/11,香港理工大學,副學位課程,兼讀制,男,250
2010/11,香港理工大學,學士學位課程,全日制,女,5161
2010/11,香港理工大學,學士學位課程,全日制,男,4759
2010/11,香港教育大學,研究院研究課程,全日制,女,7
2010/11,香港教育大學,研究院研究課程,全日制,男,3
2010/11,香港教育大學,研究院修課課程,全日制,女,112
2010/11,香港教育大學,研究院修課課程,全日制,男,65
2010/11,香港教育大學,研究院修課課程,兼讀制,女,470
2010/11,香港教育大學,研究院修課課程,兼讀制,男,226
2010/11,香港教育大學,副學位課程,全日制,女,429
2010/11,香港教育大學,副學位課程,全日制,男,7
2010/11,香港教育大學,副學位課程,兼讀制,女,1192
2010/11,香港教育大學,副學位課程,兼讀制,男,315
2010/11,香港教育大學,學士學位課程,全日制,女,2014
2010/11,香港教育大學,學士學位課程,全日制,男,633
2010/11,香港教育大學,學士學位課程,兼讀制,女,1365
2010/11,香港教育大學,學士學位課程,兼讀制,男,138
2010/11,嶺南大學,研究院研究課程,全日制,女,30
2010/11,嶺南大學,研究院研究課程,全日制,男,24
2010/11,嶺南大學,研究院研究課程,兼讀制,女,3
2010/11,嶺南大學,研究院研究課程,兼讀制,男,2
2010/11,嶺南大學,學士學位課程,全日制,女,1467
2010/11,嶺南大學,學士學位課程,全日制,男,766
2011/12,香港大學,研究院研究課程,全日制,女,939
2011/12,香港大學,研究院研究課程,全日制,男,989
2011/12,香港大學,研究院研究課程,兼讀制,女,69
2011/12,香港大學,研究院研究課程,兼讀制,男,74
2011/12,香港大學,研究院修課課程,全日制,女,309
2011/12,香港大學,研究院修課課程,全日制,男,208
2011/12,香港大學,研究院修課課程,兼讀制,女,338
2011/12,香港大學,研究院修課課程,兼讀制,男,210
2011/12,香港大學,學士學位課程,全日制,女,5431
2011/12,香港大學,學士學位課程,全日制,男,5188
2011/12,香港中文大學,研究院研究課程,全日制,女,763
2011/12,香港中文大學,研究院研究課程,全日制,男,945
2011/12,香港中文大學,研究院研究課程,兼讀制,女,13
2011/12,香港中文大學,研究院研究課程,兼讀制,男,13
2011/12,香港中文大學,研究院修課課程,全日制,女,206
2011/12,香港中文大學,研究院修課課程,全日制,男,115
2011/12,香港中文大學,研究院修課課程,兼讀制,女,476
2011/12,香港中文大學,研究院修課課程,兼讀制,男,343
2011/12,香港中文大學,學士學位課程,全日制,女,6187
2011/12,香港中文大學,學士學位課程,全日制,男,5317
2011/12,香港城市大學,研究院研究課程,全日制,女,277
2011/12,香港城市大學,研究院研究課程,全日制,男,396
2011/12,香港城市大學,研究院研究課程,兼讀制,女,2
2011/12,香港城市大學,研究院研究課程,兼讀制,男,3
2011/12,香港城市大學,研究院修課課程,全日制,女,29
2011/12,香港城市大學,研究院修課課程,全日制,男,24
2011/12,香港城市大學,副學位課程,全日制,女,414
2011/12,香港城市大學,副學位課程,全日制,男,688
2011/12,香港城市大學,學士學位課程,全日制,女,4011
2011/12,香港城市大學,學士學位課程,全日制,男,4583
2011/12,香港科技大學,研究院研究課程,全日制,女,341
2011/12,香港科技大學,研究院研究課程,全日制,男,808
2011/12,香港科技大學,研究院研究課程,兼讀制,女,4
2011/12,香港科技大學,研究院研究課程,兼讀制,男,13
2011/12,香港科技大學,學士學位課程,全日制,女,2259
2011/12,香港科技大學,學士學位課程,全日制,男,4130
2011/12,香港浸會大學,研究院研究課程,全日制,女,114
2011/12,香港浸會大學,研究院研究課程,全日制,男,108
2011/12,香港浸會大學,研究院修課課程,全日制,女,10
2011/12,香港浸會大學,研究院修課課程,全日制,男,14
2011/12,香港浸會大學,研究院修課課程,兼讀制,女,281
2011/12,香港浸會大學,研究院修課課程,兼讀制,男,227
2011/12,香港浸會大學,學士學位課程,全日制,女,2946
2011/12,香港浸會大學,學士學位課程,全日制,男,1847
2011/12,香港理工大學,研究院研究課程,全日制,女,232
2011/12,香港理工大學,研究院研究課程,全日制,男,366
2011/12,香港理工大學,研究院研究課程,兼讀制,女,3
2011/12,香港理工大學,研究院研究課程,兼讀制,男,9
2011/12,香港理工大學,研究院修課課程,全日制,女,11
2011/12,香港理工大學,研究院修課課程,全日制,男,3
2011/12,香港理工大學,研究院修課課程,兼讀制,女,9
2011/12,香港理工大學,研究院修課課程,兼讀制,男,3
2011/12,香港理工大學,副學位課程,全日制,女,1879
2011/12,香港理工大學,副學位課程,全日制,男,1444
2011/12,香港理工大學,副學位課程,兼讀制,女,409
2011/12,香港理工大學,副學位課程,兼讀制,男,189
2011/12,香港理工大學,學士學位課程,全日制,女,5057
2011/12,香港理工大學,學士學位課程,全日制,男,4888
2011/12,香港教育大學,研究院研究課程,全日制,女,19
2011/12,香港教育大學,研究院研究課程,全日制,男,10
2011/12,香港教育大學,研究院修課課程,全日制,女,104
2011/12,香港教育大學,研究院修課課程,全日制,男,44
2011/12,香港教育大學,研究院修課課程,兼讀制,女,497
2011/12,香港教育大學,研究院修課課程,兼讀制,男,225
2011/12,香港教育大學,副學位課程,全日制,女,444
2011/12,香港教育大學,副學位課程,全日制,男,6
2011/12,香港教育大學,副學位課程,兼讀制,女,1077
2011/12,香港教育大學,副學位課程,兼讀制,男,377
2011/12,香港教育大學,學士學位課程,全日制,女,2239
2011/12,香港教育大學,學士學位課程,全日制,男,686
2011/12,香港教育大學,學士學位課程,兼讀制,女,1327
2011/12,香港教育大學,學士學位課程,兼讀制,男,164
2011/12,嶺南大學,研究院研究課程,全日制,女,34
2011/12,嶺南大學,研究院研究課程,全日制,男,25
2011/12,嶺南大學,研究院研究課程,兼讀制,女,1
2011/12,嶺南大學,研究院研究課程,兼讀制,男,2
2011/12,嶺南大學,學士學位課程,全日制,女,1408
2011/12,嶺南大學,學士學位課程,全日制,男,744
2012/13,香港大學,研究院研究課程,全日制,女,1015
2012/13,香港大學,研究院研究課程,全日制,男,1043
2012/13,香港大學,研究院研究課程,兼讀制,女,46
2012/13,香港大學,研究院研究課程,兼讀制,男,49
2012/13,香港大學,研究院修課課程,全日制,女,317
2012/13,香港大學,研究院修課課程,全日制,男,214
2012/13,香港大學,研究院修課課程,兼讀制,女,333
2012/13,香港大學,研究院修課課程,兼讀制,男,206
2012/13,香港大學,學士學位課程,全日制,女,7412
2012/13,香港大學,學士學位課程,全日制,男,6904
2012/13,香港中文大學,研究院研究課程,全日制,女,809
2012/13,香港中文大學,研究院研究課程,全日制,男,965
2012/13,香港中文大學,研究院研究課程,兼讀制,女,7
2012/13,香港中文大學,研究院研究課程,兼讀制,男,9
2012/13,香港中文大學,研究院修課課程,全日制,女,245
2012/13,香港中文大學,研究院修課課程,全日制,男,132
2012/13,香港中文大學,研究院修課課程,兼讀制,女,493
2012/13,香港中文大學,研究院修課課程,兼讀制,男,350
2012/13,香港中文大學,學士學位課程,全日制,女,8208
2012/13,香港中文大學,學士學位課程,全日制,男,7077
2012/13,香港城市大學,研究院研究課程,全日制,女,282
2012/13,香港城市大學,研究院研究課程,全日制,男,397
2012/13,香港城市大學,研究院研究課程,兼讀制,女,1
2012/13,香港城市大學,研究院研究課程,兼讀制,男,3
2012/13,香港城市大學,研究院修課課程,全日制,女,26
2012/13,香港城市大學,研究院修課課程,全日制,男,27
2012/13,香港城市大學,副學位課程,全日制,女,359
2012/13,香港城市大學,副學位課程,全日制,男,693
2012/13,香港城市大學,學士學位課程,全日制,女,5349
2012/13,香港城市大學,學士學位課程,全日制,男,5659
2012/13,香港科技大學,研究院研究課程,全日制,女,352
2012/13,香港科技大學,研究院研究課程,全日制,男,866
2012/13,香港科技大學,研究院研究課程,兼讀制,女,3
2012/13,香港科技大學,研究院研究課程,兼讀制,男,4
2012/13,香港科技大學,學士學位課程,全日制,女,3161
2012/13,香港科技大學,學士學位課程,全日制,男,5465
2012/13,香港浸會大學,研究院研究課程,全日制,女,107
2012/13,香港浸會大學,研究院研究課程,全日制,男,130
2012/13,香港浸會大學,研究院修課課程,全日制,女,9
2012/13,香港浸會大學,研究院修課課程,全日制,男,4
2012/13,香港浸會大學,研究院修課課程,兼讀制,女,258
2012/13,香港浸會大學,研究院修課課程,兼讀制,男,223
2012/13,香港浸會大學,學士學位課程,全日制,女,3951
2012/13,香港浸會大學,學士學位課程,全日制,男,2304
2012/13,香港理工大學,研究院研究課程,全日制,女,241
2012/13,香港理工大學,研究院研究課程,全日制,男,382
2012/13,香港理工大學,研究院研究課程,兼讀制,女,3
2012/13,香港理工大學,研究院研究課程,兼讀制,男,3
2012/13,香港理工大學,研究院修課課程,全日制,女,11
2012/13,香港理工大學,研究院修課課程,全日制,男,3
2012/13,香港理工大學,研究院修課課程,兼讀制,女,2
2012/13,香港理工大學,副學位課程,全日制,女,1860
2012/13,香港理工大學,副學位課程,全日制,男,1500
2012/13,香港理工大學,副學位課程,兼讀制,女,239
2012/13,香港理工大學,副學位課程,兼讀制,男,112
2012/13,香港理工大學,學士學位課程,全日制,女,6640
2012/13,香港理工大學,學士學位課程,全日制,男,6315
2012/13,香港教育大學,研究院研究課程,全日制,女,22
2012/13,香港教育大學,研究院研究課程,全日制,男,14
2012/13,香港教育大學,研究院修課課程,全日制,女,95
2012/13,香港教育大學,研究院修課課程,全日制,男,53
2012/13,香港教育大學,研究院修課課程,兼讀制,女,466
2012/13,香港教育大學,研究院修課課程,兼讀制,男,254
2012/13,香港教育大學,副學位課程,全日制,女,505
2012/13,香港教育大學,副學位課程,全日制,男,10
2012/13,香港教育大學,副學位課程,兼讀制,女,888
2012/13,香港教育大學,副學位課程,兼讀制,男,337
2012/13,香港教育大學,學士學位課程,全日制,女,2856
2012/13,香港教育大學,學士學位課程,全日制,男,925
2012/13,香港教育大學,學士學位課程,兼讀制,女,1326
2012/13,香港教育大學,學士學位課程,兼讀制,男,177
2012/13,嶺南大學,研究院研究課程,全日制,女,35
2012/13,嶺南大學,研究院研究課程,全日制,男,30
2012/13,嶺南大學,學士學位課程,全日制,女,1812
2012/13,嶺南大學,學士學位課程,全日制,男,810
2013/14,香港大學,研究院研究課程,全日制,女,1059
2013/14,香港大學,研究院研究課程,全日制,男,1053
2013/14,香港大學,研究院研究課程,兼讀制,女,27
2013/14,香港大學,研究院研究課程,兼讀制,男,26
2013/14,香港大學,研究院修課課程,全日制,女,318
2013/14,香港大學,研究院修課課程,全日制,男,205
2013/14,香港大學,研究院修課課程,兼讀制,女,300
2013/14,香港大學,研究院修課課程,兼讀制,男,179
2013/14,香港大學,學士學位課程,全日制,女,7724
2013/14,香港大學,學士學位課程,全日制,男,6997
2013/14,香港中文大學,研究院研究課程,全日制,女,786
2013/14,香港中文大學,研究院研究課程,全日制,男,1000
2013/14,香港中文大學,研究院研究課程,兼讀制,女,2
2013/14,香港中文大學,研究院研究課程,兼讀制,男,3
2013/14,香港中文大學,研究院修課課程,全日制,女,242
2013/14,香港中文大學,研究院修課課程,全日制,男,114
2013/14,香港中文大學,研究院修課課程,兼讀制,女,413
2013/14,香港中文大學,研究院修課課程,兼讀制,男,294
2013/14,香港中文大學,學士學位課程,全日制,女,8579
2013/14,香港中文大學,學士學位課程,全日制,男,7310
2013/14,香港城市大學,研究院研究課程,全日制,女,255
2013/14,香港城市大學,研究院研究課程,全日制,男,409
2013/14,香港城市大學,研究院研究課程,兼讀制,男,2
2013/14,香港城市大學,研究院修課課程,全日制,女,25
2013/14,香港城市大學,研究院修課課程,全日制,男,28
2013/14,香港城市大學,副學位課程,全日制,女,284
2013/14,香港城市大學,副學位課程,全日制,男,632
2013/14,香港城市大學,學士學位課程,全日制,女,5828
2013/14,香港城市大學,學士學位課程,全日制,男,5541
2013/14,香港科技大學,研究院研究課程,全日制,女,393
2013/14,香港科技大學,研究院研究課程,全日制,男,957
2013/14,香港科技大學,研究院研究課程,兼讀制,女,1
2013/14,香港科技大學,研究院研究課程,兼讀制,男,1
2013/14,香港科技大學,學士學位課程,全日制,女,3272
2013/14,香港科技大學,學士學位課程,全日制,男,5522
2013/14,香港浸會大學,研究院研究課程,全日制,女,111
2013/14,香港浸會大學,研究院研究課程,全日制,男,140
2013/14,香港浸會大學,研究院修課課程,全日制,女,6
2013/14,香港浸會大學,研究院修課課程,全日制,男,7
2013/14,香港浸會大學,研究院修課課程,兼讀制,女,209
2013/14,香港浸會大學,研究院修課課程,兼讀制,男,213
2013/14,香港浸會大學,學士學位課程,全日制,女,4097
2013/14,香港浸會大學,學士學位課程,全日制,男,2268
2013/14,香港理工大學,研究院研究課程,全日制,女,284
2013/14,香港理工大學,研究院研究課程,全日制,男,392
2013/14,香港理工大學,研究院研究課程,兼讀制,女,2
2013/14,香港理工大學,研究院修課課程,全日制,女,10
2013/14,香港理工大學,研究院修課課程,全日制,男,5
2013/14,香港理工大學,副學位課程,全日制,女,1610
2013/14,香港理工大學,副學位課程,全日制,男,1527
2013/14,香港理工大學,副學位課程,兼讀制,女,148
2013/14,香港理工大學,副學位課程,兼讀制,男,66
2013/14,香港理工大學,學士學位課程,全日制,女,6848
2013/14,香港理工大學,學士學位課程,全日制,男,6401
2013/14,香港教育大學,研究院研究課程,全日制,女,21
2013/14,香港教育大學,研究院研究課程,全日制,男,15
2013/14,香港教育大學,研究院修課課程,全日制,女,106
2013/14,香港教育大學,研究院修課課程,全日制,男,50
2013/14,香港教育大學,研究院修課課程,兼讀制,女,455
2013/14,香港教育大學,研究院修課課程,兼讀制,男,248
2013/14,香港教育大學,副學位課程,全日制,女,518
2013/14,香港教育大學,副學位課程,全日制,男,16
2013/14,香港教育大學,副學位課程,兼讀制,女,784
2013/14,香港教育大學,副學位課程,兼讀制,男,390
2013/14,香港教育大學,學士學位課程,全日制,女,2864
2013/14,香港教育大學,學士學位課程,全日制,男,932
2013/14,香港教育大學,學士學位課程,兼讀制,女,1322
2013/14,香港教育大學,學士學位課程,兼讀制,男,144
2013/14,嶺南大學,研究院研究課程,全日制,女,37
2013/14,嶺南大學,研究院研究課程,全日制,男,37
2013/14,嶺南大學,研究院研究課程,兼讀制,女,1
2013/14,嶺南大學,學士學位課程,全日制,女,1796
2013/14,嶺南大學,學士學位課程,全日制,男,774
2014/15,香港大學,研究院研究課程,全日制,女,1020
2014/15,香港大學,研究院研究課程,全日制,男,1086
2014/15,香港大學,研究院研究課程,兼讀制,女,9
2014/15,香港大學,研究院研究課程,兼讀制,男,10
2014/15,香港大學,研究院修課課程,全日制,女,311
2014/15,香港大學,研究院修課課程,全日制,男,209
2014/15,香港大學,研究院修課課程,兼讀制,女,277
2014/15,香港大學,研究院修課課程,兼讀制,男,178
2014/15,香港大學,學士學位課程,全日制,女,8159
2014/15,香港大學,學士學位課程,全日制,男,7252
2014/15,香港中文大學,研究院研究課程,全日制,女,782
2014/15,香港中文大學,研究院研究課程,全日制,男,1042
2014/15,香港中文大學,研究院研究課程,兼讀制,女,1
2014/15,香港中文大學,研究院修課課程,全日制,女,241
2014/15,香港中文大學,研究院修課課程,全日制,男,126
2014/15,香港中文大學,研究院修課課程,兼讀制,女,420
2014/15,香港中文大學,研究院修課課程,兼讀制,男,315
2014/15,香港中文大學,學士學位課程,全日制,女,8817
2014/15,香港中文大學,學士學位課程,全日制,男,7562
2014/15,香港城市大學,研究院研究課程,全日制,女,273
2014/15,香港城市大學,研究院研究課程,全日制,男,468
2014/15,香港城市大學,研究院修課課程,全日制,女,22
2014/15,香港城市大學,研究院修課課程,全日制,男,31
2014/15,香港城市大學,副學位課程,全日制,女,259
2014/15,香港城市大學,副學位課程,全日制,男,644
2014/15,香港城市大學,學士學位課程,全日制,女,6476
2014/15,香港城市大學,學士學位課程,全日制,男,5552
2014/15,香港科技大學,研究院研究課程,全日制,女,422
2014/15,香港科技大學,研究院研究課程,全日制,男,932
2014/15,香港科技大學,學士學位課程,全日制,女,3351
2014/15,香港科技大學,學士學位課程,全日制,男,5524
2014/15,香港浸會大學,研究院研究課程,全日制,女,117
2014/15,香港浸會大學,研究院研究課程,全日制,男,151
2014/15,香港浸會大學,研究院修課課程,全日制,女,4
2014/15,香港浸會大學,研究院修課課程,全日制,男,6
2014/15,香港浸會大學,研究院修課課程,兼讀制,女,224
2014/15,香港浸會大學,研究院修課課程,兼讀制,男,207
2014/15,香港浸會大學,學士學位課程,全日制,女,4147
2014/15,香港浸會大學,學士學位課程,全日制,男,2318
2014/15,香港理工大學,研究院研究課程,全日制,女,280
2014/15,香港理工大學,研究院研究課程,全日制,男,414
2014/15,香港理工大學,研究院修課課程,全日制,女,10
2014/15,香港理工大學,研究院修課課程,全日制,男,5
2014/15,香港理工大學,副學位課程,全日制,女,1243
2014/15,香港理工大學,副學位課程,全日制,男,1355
2014/15,香港理工大學,副學位課程,兼讀制,女,74
2014/15,香港理工大學,副學位課程,兼讀制,男,28
2014/15,香港理工大學,學士學位課程,全日制,女,7339
2014/15,香港理工大學,學士學位課程,全日制,男,6615
2014/15,香港教育大學,研究院研究課程,全日制,女,15
2014/15,香港教育大學,研究院研究課程,全日制,男,14
2014/15,香港教育大學,研究院修課課程,全日制,女,113
2014/15,香港教育大學,研究院修課課程,全日制,男,46
2014/15,香港教育大學,研究院修課課程,兼讀制,女,484
2014/15,香港教育大學,研究院修課課程,兼讀制,男,246
2014/15,香港教育大學,副學位課程,全日制,女,478
2014/15,香港教育大學,副學位課程,全日制,男,16
2014/15,香港教育大學,副學位課程,兼讀制,女,881
2014/15,香港教育大學,副學位課程,兼讀制,男,426
2014/15,香港教育大學,學士學位課程,全日制,女,2782
2014/15,香港教育大學,學士學位課程,全日制,男,943
2014/15,香港教育大學,學士學位課程,兼讀制,女,1417
2014/15,香港教育大學,學士學位課程,兼讀制,男,128
2014/15,嶺南大學,研究院研究課程,全日制,女,41
2014/15,嶺南大學,研究院研究課程,全日制,男,40
2014/15,嶺南大學,研究院研究課程,兼讀制,女,1
2014/15,嶺南大學,學士學位課程,全日制,女,1749
2014/15,嶺南大學,學士學位課程,全日制,男,783
2015/16,香港大學,研究院研究課程,全日制,女,1016
2015/16,香港大學,研究院研究課程,全日制,男,1077
2015/16,香港大學,研究院研究課程,兼讀制,女,1
2015/16,香港大學,研究院研究課程,兼讀制,男,2
2015/16,香港大學,研究院修課課程,全日制,女,310
2015/16,香港大學,研究院修課課程,全日制,男,210
2015/16,香港大學,研究院修課課程,兼讀制,女,268
2015/16,香港大學,研究院修課課程,兼讀制,男,196
2015/16,香港大學,學士學位課程,全日制,女,8374
2015/16,香港大學,學士學位課程,全日制,男,7465
2015/16,香港中文大學,研究院研究課程,全日制,女,871
2015/16,香港中文大學,研究院研究課程,全日制,男,1105
2015/16,香港中文大學,研究院修課課程,全日制,女,258
2015/16,香港中文大學,研究院修課課程,全日制,男,106
2015/16,香港中文大學,研究院修課課程,兼讀制,女,369
2015/16,香港中文大學,研究院修課課程,兼讀制,男,304
2015/16,香港中文大學,學士學位課程,全日制,女,8991
2015/16,香港中文大學,學士學位課程,全日制,男,7597
2015/16,香港城市大學,研究院研究課程,全日制,女,284
2015/16,香港城市大學,研究院研究課程,全日制,男,523
2015/16,香港城市大學,研究院研究課程,兼讀制,女,1
2015/16,香港城市大學,研究院修課課程,全日制,女,28
2015/16,香港城市大學,研究院修課課程,全日制,男,25
2015/16,香港城市大學,副學位課程,全日制,女,245
2015/16,香港城市大學,副學位課程,全日制,男,668
2015/16,香港城市大學,學士學位課程,全日制,女,6827
2015/16,香港城市大學,學士學位課程,全日制,男,5596
2015/16,香港科技大學,研究院研究課程,全日制,女,454
2015/16,香港科技大學,研究院研究課程,全日制,男,932
2015/16,香港科技大學,學士學位課程,全日制,女,3458
2015/16,香港科技大學,學士學位課程,全日制,男,5547
2015/16,香港浸會大學,研究院研究課程,全日制,女,134
2015/16,香港浸會大學,研究院研究課程,全日制,男,143
2015/16,香港浸會大學,研究院修課課程,全日制,女,6
2015/16,香港浸會大學,研究院修課課程,全日制,男,7
2015/16,香港浸會大學,研究院修課課程,兼讀制,女,224
2015/16,香港浸會大學,研究院修課課程,兼讀制,男,203
2015/16,香港浸會大學,學士學位課程,全日制,女,4394
