﻿學年,大學,修課程度,修課形式,學科類別,畢業生人數 (人數)
2009/10,香港中文大學,研究院研究課程,全日制,與醫學及衛生有關的學科,21
2009/10,香港中文大學,研究院研究課程,全日制,語言及相關科目,25
2009/10,香港中文大學,研究院研究課程,全日制,數學科學,37
2009/10,香港中文大學,研究院研究課程,全日制,醫學,73
2009/10,香港中文大學,研究院研究課程,全日制,藝術、設計及演藝,5
2009/10,香港中文大學,研究院研究課程,兼讀制,人文學科,1
2009/10,香港中文大學,研究院研究課程,兼讀制,工程及科技,2
2009/10,香港中文大學,研究院研究課程,兼讀制,社會科學,1
2009/10,香港中文大學,研究院研究課程,兼讀制,教育,4
2009/10,香港中文大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,7
2009/10,香港中文大學,研究院研究課程,兼讀制,語言及相關科目,1
2009/10,香港中文大學,研究院研究課程,兼讀制,醫學,8
2009/10,香港城市大學,副學位課程,全日制,工程及科技,200
2009/10,香港城市大學,副學位課程,全日制,社會科學,41
2009/10,香港城市大學,副學位課程,全日制,建築學及城市規劃,148
2009/10,香港城市大學,副學位課程,全日制,藝術、設計及演藝,39
2009/10,香港城市大學,副學位課程,兼讀制,法律,1
2009/10,香港城市大學,學士學位課程,全日制,大眾傳播及文件管理,121
2009/10,香港城市大學,學士學位課程,全日制,工商管理,1128
2009/10,香港城市大學,學士學位課程,全日制,工程及科技,422
2009/10,香港城市大學,學士學位課程,全日制,生物科學,37
2009/10,香港城市大學,學士學位課程,全日制,法律,49
2009/10,香港城市大學,學士學位課程,全日制,物理科學,107
2009/10,香港城市大學,學士學位課程,全日制,社會科學,409
2009/10,香港城市大學,學士學位課程,全日制,建築學及城市規劃,35
2009/10,香港城市大學,學士學位課程,全日制,電腦科學及資訊科技,202
2009/10,香港城市大學,學士學位課程,全日制,語言及相關科目,163
2009/10,香港城市大學,學士學位課程,全日制,數學科學,61
2009/10,香港城市大學,學士學位課程,全日制,藝術、設計及演藝,106
2009/10,香港城市大學,學士學位課程,兼讀制,工程及科技,3
2009/10,香港城市大學,學士學位課程,兼讀制,物理科學,5
2009/10,香港城市大學,研究院修課課程,全日制,法律,53
2009/10,香港城市大學,研究院修課課程,兼讀制,工程及科技,2
2009/10,香港城市大學,研究院研究課程,全日制,大眾傳播及文件管理,3
2009/10,香港城市大學,研究院研究課程,全日制,工商管理,21
2009/10,香港城市大學,研究院研究課程,全日制,工程及科技,26
2009/10,香港城市大學,研究院研究課程,全日制,生物科學,6
2009/10,香港城市大學,研究院研究課程,全日制,法律,2
2009/10,香港城市大學,研究院研究課程,全日制,物理科學,8
2009/10,香港城市大學,研究院研究課程,全日制,社會科學,10
2009/10,香港城市大學,研究院研究課程,全日制,建築學及城市規劃,1
2009/10,香港城市大學,研究院研究課程,全日制,電腦科學及資訊科技,14
2009/10,香港城市大學,研究院研究課程,全日制,語言及相關科目,8
2009/10,香港城市大學,研究院研究課程,全日制,數學科學,10
2009/10,香港城市大學,研究院研究課程,全日制,藝術、設計及演藝,5
2009/10,香港城市大學,研究院研究課程,兼讀制,大眾傳播及文件管理,1
2009/10,香港城市大學,研究院研究課程,兼讀制,工商管理,27
2009/10,香港城市大學,研究院研究課程,兼讀制,工程及科技,35
2009/10,香港城市大學,研究院研究課程,兼讀制,生物科學,9
2009/10,香港城市大學,研究院研究課程,兼讀制,物理科學,16
2009/10,香港城市大學,研究院研究課程,兼讀制,社會科學,2
2009/10,香港城市大學,研究院研究課程,兼讀制,建築學及城市規劃,2
2009/10,香港城市大學,研究院研究課程,兼讀制,電腦科學及資訊科技,7
2009/10,香港城市大學,研究院研究課程,兼讀制,語言及相關科目,4
2009/10,香港城市大學,研究院研究課程,兼讀制,數學科學,11
2009/10,香港城市大學,研究院研究課程,兼讀制,藝術、設計及演藝,2
2009/10,香港科技大學,學士學位課程,全日制,工商管理,610
2009/10,香港科技大學,學士學位課程,全日制,工程及科技,671
2009/10,香港科技大學,學士學位課程,全日制,生物科學,154
2009/10,香港科技大學,學士學位課程,全日制,物理科學,157
2009/10,香港科技大學,學士學位課程,全日制,社會科學,78
2009/10,香港科技大學,學士學位課程,全日制,教育,3
2009/10,香港科技大學,學士學位課程,全日制,電腦科學及資訊科技,64
2009/10,香港科技大學,學士學位課程,全日制,數學科學,122
2009/10,香港科技大學,研究院研究課程,全日制,人文學科,9
2009/10,香港科技大學,研究院研究課程,全日制,工商管理,12
2009/10,香港科技大學,研究院研究課程,全日制,工程及科技,141
2009/10,香港科技大學,研究院研究課程,全日制,生物科學,38
2009/10,香港科技大學,研究院研究課程,全日制,物理科學,35
2009/10,香港科技大學,研究院研究課程,全日制,社會科學,11
2009/10,香港科技大學,研究院研究課程,全日制,電腦科學及資訊科技,26
2009/10,香港科技大學,研究院研究課程,全日制,數學科學,14
2009/10,香港科技大學,研究院研究課程,兼讀制,人文學科,2
2009/10,香港科技大學,研究院研究課程,兼讀制,工商管理,2
2009/10,香港科技大學,研究院研究課程,兼讀制,工程及科技,5
2009/10,香港科技大學,研究院研究課程,兼讀制,生物科學,3
2009/10,香港科技大學,研究院研究課程,兼讀制,物理科學,1
2009/10,香港科技大學,研究院研究課程,兼讀制,社會科學,4
2009/10,香港科技大學,研究院研究課程,兼讀制,電腦科學及資訊科技,2
2009/10,香港科技大學,研究院研究課程,兼讀制,數學科學,1
2009/10,香港浸會大學,學士學位課程,全日制,人文學科,126
2009/10,香港浸會大學,學士學位課程,全日制,大眾傳播及文件管理,190
2009/10,香港浸會大學,學士學位課程,全日制,工商管理,299
2009/10,香港浸會大學,學士學位課程,全日制,生物科學,51
2009/10,香港浸會大學,學士學位課程,全日制,物理科學,96
2009/10,香港浸會大學,學士學位課程,全日制,社會科學,290
2009/10,香港浸會大學,學士學位課程,全日制,教育,80
2009/10,香港浸會大學,學士學位課程,全日制,電腦科學及資訊科技,86
2009/10,香港浸會大學,學士學位課程,全日制,與醫學及衛生有關的學科,49
2009/10,香港浸會大學,學士學位課程,全日制,語言及相關科目,119
2009/10,香港浸會大學,學士學位課程,全日制,數學科學,46
2009/10,香港浸會大學,學士學位課程,全日制,藝術、設計及演藝,93
2009/10,香港浸會大學,研究院修課課程,全日制,教育,26
2009/10,香港浸會大學,研究院修課課程,兼讀制,教育,285
2009/10,香港浸會大學,研究院研究課程,全日制,人文學科,6
2009/10,香港浸會大學,研究院研究課程,全日制,大眾傳播及文件管理,4
2009/10,香港浸會大學,研究院研究課程,全日制,工商管理,7
2009/10,香港浸會大學,研究院研究課程,全日制,生物科學,5
2009/10,香港浸會大學,研究院研究課程,全日制,物理科學,14
2009/10,香港浸會大學,研究院研究課程,全日制,社會科學,5
2009/10,香港浸會大學,研究院研究課程,全日制,電腦科學及資訊科技,2
2009/10,香港浸會大學,研究院研究課程,全日制,與醫學及衛生有關的學科,4
2009/10,香港浸會大學,研究院研究課程,全日制,語言及相關科目,5
2009/10,香港浸會大學,研究院研究課程,全日制,數學科學,5
2009/10,香港浸會大學,研究院研究課程,全日制,藝術、設計及演藝,2
2009/10,香港浸會大學,研究院研究課程,兼讀制,人文學科,3
2009/10,香港浸會大學,研究院研究課程,兼讀制,生物科學,1
2009/10,香港浸會大學,研究院研究課程,兼讀制,物理科學,6
2009/10,香港浸會大學,研究院研究課程,兼讀制,社會科學,3
2009/10,香港浸會大學,研究院研究課程,兼讀制,教育,1
2009/10,香港浸會大學,研究院研究課程,兼讀制,電腦科學及資訊科技,4
2009/10,香港浸會大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,1
2009/10,香港浸會大學,研究院研究課程,兼讀制,語言及相關科目,3
2009/10,香港浸會大學,研究院研究課程,兼讀制,數學科學,2
2009/10,香港教育大學,副學位課程,全日制,人文學科,2
2009/10,香港教育大學,副學位課程,全日制,社會科學,2
2009/10,香港教育大學,副學位課程,全日制,教育,60
2009/10,香港教育大學,副學位課程,全日制,語言及相關科目,10
2009/10,香港教育大學,副學位課程,全日制,數學科學,1
2009/10,香港教育大學,副學位課程,全日制,藝術、設計及演藝,1
2009/10,香港教育大學,副學位課程,兼讀制,人文學科,4
2009/10,香港教育大學,副學位課程,兼讀制,生物科學,9
2009/10,香港教育大學,副學位課程,兼讀制,物理科學,15
2009/10,香港教育大學,副學位課程,兼讀制,社會科學,5
2009/10,香港教育大學,副學位課程,兼讀制,教育,642
2009/10,香港教育大學,副學位課程,兼讀制,電腦科學及資訊科技,5
2009/10,香港教育大學,副學位課程,兼讀制,語言及相關科目,425
2009/10,香港教育大學,副學位課程,兼讀制,數學科學,186
2009/10,香港教育大學,副學位課程,兼讀制,藝術、設計及演藝,13
2009/10,香港教育大學,學士學位課程,全日制,人文學科,10
2009/10,香港教育大學,學士學位課程,全日制,工商管理,9
2009/10,香港教育大學,學士學位課程,全日制,生物科學,10
2009/10,香港教育大學,學士學位課程,全日制,物理科學,11
2009/10,香港教育大學,學士學位課程,全日制,社會科學,11
2009/10,香港教育大學,學士學位課程,全日制,教育,183
2009/10,香港教育大學,學士學位課程,全日制,電腦科學及資訊科技,8
2009/10,香港教育大學,學士學位課程,全日制,語言及相關科目,174
2009/10,香港教育大學,學士學位課程,全日制,數學科學,23
2009/10,香港教育大學,學士學位課程,全日制,藝術、設計及演藝,34
2009/10,香港教育大學,學士學位課程,兼讀制,人文學科,1
2009/10,香港教育大學,學士學位課程,兼讀制,工商管理,2
2009/10,香港教育大學,學士學位課程,兼讀制,生物科學,4
2009/10,香港教育大學,學士學位課程,兼讀制,物理科學,7
2009/10,香港教育大學,學士學位課程,兼讀制,社會科學,1
2009/10,香港教育大學,學士學位課程,兼讀制,教育,305
2009/10,香港教育大學,學士學位課程,兼讀制,電腦科學及資訊科技,2
2009/10,香港教育大學,學士學位課程,兼讀制,語言及相關科目,67
2009/10,香港教育大學,學士學位課程,兼讀制,數學科學,12
2009/10,香港教育大學,學士學位課程,兼讀制,藝術、設計及演藝,9
2009/10,香港教育大學,研究院修課課程,全日制,人文學科,6
2009/10,香港教育大學,研究院修課課程,全日制,工商管理,5
2009/10,香港教育大學,研究院修課課程,全日制,生物科學,8
2009/10,香港教育大學,研究院修課課程,全日制,物理科學,13
2009/10,香港教育大學,研究院修課課程,全日制,社會科學,7
2009/10,香港教育大學,研究院修課課程,全日制,教育,117
2009/10,香港教育大學,研究院修課課程,全日制,電腦科學及資訊科技,2
2009/10,香港教育大學,研究院修課課程,全日制,語言及相關科目,47
2009/10,香港教育大學,研究院修課課程,全日制,數學科學,20
2009/10,香港教育大學,研究院修課課程,全日制,藝術、設計及演藝,15
2009/10,香港教育大學,研究院修課課程,兼讀制,人文學科,3
2009/10,香港教育大學,研究院修課課程,兼讀制,工商管理,5
2009/10,香港教育大學,研究院修課課程,兼讀制,生物科學,4
2009/10,香港教育大學,研究院修課課程,兼讀制,物理科學,6
2009/10,香港教育大學,研究院修課課程,兼讀制,社會科學,4
2009/10,香港教育大學,研究院修課課程,兼讀制,教育,104
2009/10,香港教育大學,研究院修課課程,兼讀制,電腦科學及資訊科技,4
2009/10,香港教育大學,研究院修課課程,兼讀制,語言及相關科目,35
2009/10,香港教育大學,研究院修課課程,兼讀制,數學科學,40
2009/10,香港教育大學,研究院修課課程,兼讀制,藝術、設計及演藝,3
2009/10,香港理工大學,副學位課程,全日制,工商管理,212
2009/10,香港理工大學,副學位課程,全日制,工程及科技,492
2009/10,香港理工大學,副學位課程,全日制,物理科學,58
2009/10,香港理工大學,副學位課程,全日制,社會科學,49
2009/10,香港理工大學,副學位課程,全日制,建築學及城市規劃,66
2009/10,香港理工大學,副學位課程,全日制,電腦科學及資訊科技,19
2009/10,香港理工大學,副學位課程,全日制,與醫學及衛生有關的學科,114
2009/10,香港理工大學,副學位課程,全日制,藝術、設計及演藝,139
2009/10,香港理工大學,副學位課程,兼讀制,工商管理,88
2009/10,香港理工大學,副學位課程,兼讀制,工程及科技,106
2009/10,香港理工大學,副學位課程,兼讀制,社會科學,29
2009/10,香港理工大學,學士學位課程,全日制,工商管理,912
2009/10,香港理工大學,學士學位課程,全日制,工程及科技,890
2009/10,香港理工大學,學士學位課程,全日制,生物科學,28
2009/10,香港理工大學,學士學位課程,全日制,物理科學,132
2009/10,香港理工大學,學士學位課程,全日制,社會科學,112
2009/10,香港理工大學,學士學位課程,全日制,建築學及城市規劃,152
2009/10,香港理工大學,學士學位課程,全日制,電腦科學及資訊科技,193
2009/10,香港理工大學,學士學位課程,全日制,與醫學及衛生有關的學科,392
2009/10,香港理工大學,學士學位課程,全日制,語言及相關科目,125
2009/10,香港理工大學,學士學位課程,全日制,數學科學,25
2009/10,香港理工大學,學士學位課程,全日制,藝術、設計及演藝,207
2009/10,香港理工大學,學士學位課程,兼讀制,工程及科技,2
2009/10,香港理工大學,研究院修課課程,兼讀制,工商管理,1
2009/10,香港理工大學,研究院修課課程,兼讀制,工程及科技,2
2009/10,香港理工大學,研究院修課課程,兼讀制,與醫學及衛生有關的學科,87
2009/10,香港理工大學,研究院研究課程,全日制,工商管理,18
2009/10,香港理工大學,研究院研究課程,全日制,工程及科技,35
2009/10,香港理工大學,研究院研究課程,全日制,生物科學,3
2009/10,香港理工大學,研究院研究課程,全日制,物理科學,13
2009/10,香港理工大學,研究院研究課程,全日制,社會科學,8
2009/10,香港理工大學,研究院研究課程,全日制,建築學及城市規劃,6
2009/10,香港理工大學,研究院研究課程,全日制,電腦科學及資訊科技,9
2009/10,香港理工大學,研究院研究課程,全日制,與醫學及衛生有關的學科,7
2009/10,香港理工大學,研究院研究課程,全日制,語言及相關科目,3
2009/10,香港理工大學,研究院研究課程,全日制,數學科學,3
2009/10,香港理工大學,研究院研究課程,全日制,藝術、設計及演藝,2
2009/10,香港理工大學,研究院研究課程,兼讀制,工商管理,10
2009/10,香港理工大學,研究院研究課程,兼讀制,工程及科技,51
2009/10,香港理工大學,研究院研究課程,兼讀制,生物科學,1
2009/10,香港理工大學,研究院研究課程,兼讀制,物理科學,7
2009/10,香港理工大學,研究院研究課程,兼讀制,社會科學,4
2009/10,香港理工大學,研究院研究課程,兼讀制,建築學及城市規劃,3
2009/10,香港理工大學,研究院研究課程,兼讀制,電腦科學及資訊科技,6
2009/10,香港理工大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,16
2009/10,香港理工大學,研究院研究課程,兼讀制,藝術、設計及演藝,2
2009/10,嶺南大學,學士學位課程,全日制,人文學科,143
2009/10,嶺南大學,學士學位課程,全日制,工商管理,277
2009/10,嶺南大學,學士學位課程,全日制,社會科學,183
2009/10,嶺南大學,學士學位課程,全日制,語言及相關科目,194
2009/10,嶺南大學,研究院研究課程,全日制,人文學科,3
2009/10,嶺南大學,研究院研究課程,全日制,工商管理,7
2009/10,嶺南大學,研究院研究課程,全日制,社會科學,4
2009/10,嶺南大學,研究院研究課程,全日制,語言及相關科目,3
2009/10,嶺南大學,研究院研究課程,兼讀制,社會科學,1
2009/10,嶺南大學,研究院研究課程,兼讀制,語言及相關科目,1
2010/11,香港大學,學士學位課程,全日制,人文學科,119
2010/11,香港大學,學士學位課程,全日制,大眾傳播及文件管理,29
2010/11,香港大學,學士學位課程,全日制,工商管理,322
2010/11,香港大學,學士學位課程,全日制,工程及科技,478
2010/11,香港大學,學士學位課程,全日制,牙醫學,51
2010/11,香港大學,學士學位課程,全日制,生物科學,153
2010/11,香港大學,學士學位課程,全日制,法律,154
2010/11,香港大學,學士學位課程,全日制,物理科學,124
2010/11,香港大學,學士學位課程,全日制,社會科學,501
2010/11,香港大學,學士學位課程,全日制,建築學及城市規劃,119
2010/11,香港大學,學士學位課程,全日制,教育,88
2010/11,香港大學,學士學位課程,全日制,電腦科學及資訊科技,101
2010/11,香港大學,學士學位課程,全日制,與醫學及衛生有關的學科,206
2010/11,香港大學,學士學位課程,全日制,語言及相關科目,262
2010/11,香港大學,學士學位課程,全日制,數學科學,137
2010/11,香港大學,學士學位課程,全日制,醫學,125
2010/11,香港大學,學士學位課程,全日制,藝術、設計及演藝,16
2010/11,香港大學,研究院修課課程,全日制,法律,134
2010/11,香港大學,研究院修課課程,全日制,社會科學,6
2010/11,香港大學,研究院修課課程,全日制,建築學及城市規劃,97
2010/11,香港大學,研究院修課課程,全日制,教育,125
2010/11,香港大學,研究院修課課程,全日制,醫學,3
2010/11,香港大學,研究院修課課程,兼讀制,法律,5
2010/11,香港大學,研究院修課課程,兼讀制,教育,253
2010/11,香港大學,研究院研究課程,全日制,人文學科,9
2010/11,香港大學,研究院研究課程,全日制,工商管理,5
2010/11,香港大學,研究院研究課程,全日制,工程及科技,89
2010/11,香港大學,研究院研究課程,全日制,牙醫學,12
2010/11,香港大學,研究院研究課程,全日制,生物科學,32
2010/11,香港大學,研究院研究課程,全日制,法律,5
2010/11,香港大學,研究院研究課程,全日制,物理科學,60
2010/11,香港大學,研究院研究課程,全日制,社會科學,49
2010/11,香港大學,研究院研究課程,全日制,建築學及城市規劃,10
2010/11,香港大學,研究院研究課程,全日制,教育,25
2010/11,香港大學,研究院研究課程,全日制,電腦科學及資訊科技,24
2010/11,香港大學,研究院研究課程,全日制,與醫學及衛生有關的學科,4
2010/11,香港大學,研究院研究課程,全日制,語言及相關科目,32
2010/11,香港大學,研究院研究課程,全日制,數學科學,17
2010/11,香港大學,研究院研究課程,全日制,醫學,114
2010/11,香港大學,研究院研究課程,全日制,藝術、設計及演藝,5
2010/11,香港大學,研究院研究課程,兼讀制,人文學科,6
2010/11,香港大學,研究院研究課程,兼讀制,大眾傳播及文件管理,1
2010/11,香港大學,研究院研究課程,兼讀制,工程及科技,3
2010/11,香港大學,研究院研究課程,兼讀制,牙醫學,1
2010/11,香港大學,研究院研究課程,兼讀制,生物科學,1
2010/11,香港大學,研究院研究課程,兼讀制,法律,2
2010/11,香港大學,研究院研究課程,兼讀制,社會科學,5
2010/11,香港大學,研究院研究課程,兼讀制,建築學及城市規劃,6
2010/11,香港大學,研究院研究課程,兼讀制,教育,14
2010/11,香港大學,研究院研究課程,兼讀制,電腦科學及資訊科技,3
2010/11,香港大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,3
2010/11,香港大學,研究院研究課程,兼讀制,語言及相關科目,13
2010/11,香港大學,研究院研究課程,兼讀制,數學科學,3
2010/11,香港大學,研究院研究課程,兼讀制,醫學,9
2010/11,香港大學,研究院研究課程,兼讀制,藝術、設計及演藝,1
2010/11,香港中文大學,學士學位課程,全日制,人文學科,134
2010/11,香港中文大學,學士學位課程,全日制,大眾傳播及文件管理,73
2010/11,香港中文大學,學士學位課程,全日制,工商管理,660
2010/11,香港中文大學,學士學位課程,全日制,工程及科技,352
2010/11,香港中文大學,學士學位課程,全日制,生物科學,175
2010/11,香港中文大學,學士學位課程,全日制,法律,63
2010/11,香港中文大學,學士學位課程,全日制,物理科學,144
2010/11,香港中文大學,學士學位課程,全日制,社會科學,432
2010/11,香港中文大學,學士學位課程,全日制,建築學及城市規劃,39
2010/11,香港中文大學,學士學位課程,全日制,教育,56
2010/11,香港中文大學,學士學位課程,全日制,電腦科學及資訊科技,106
2010/11,香港中文大學,學士學位課程,全日制,與醫學及衛生有關的學科,200
2010/11,香港中文大學,學士學位課程,全日制,語言及相關科目,298
2010/11,香港中文大學,學士學位課程,全日制,數學科學,174
2010/11,香港中文大學,學士學位課程,全日制,醫學,123
2010/11,香港中文大學,學士學位課程,全日制,藝術、設計及演藝,51
2010/11,香港中文大學,研究院修課課程,全日制,法律,36
2010/11,香港中文大學,研究院修課課程,全日制,社會科學,11
2010/11,香港中文大學,研究院修課課程,全日制,建築學及城市規劃,34
2010/11,香港中文大學,研究院修課課程,全日制,教育,240
2010/11,香港中文大學,研究院修課課程,兼讀制,教育,311
2010/11,香港中文大學,研究院研究課程,全日制,人文學科,35
2010/11,香港中文大學,研究院研究課程,全日制,大眾傳播及文件管理,7
2010/11,香港中文大學,研究院研究課程,全日制,工商管理,16
2010/11,香港中文大學,研究院研究課程,全日制,工程及科技,85
2010/11,香港中文大學,研究院研究課程,全日制,生物科學,50
2010/11,香港中文大學,研究院研究課程,全日制,法律,1
2010/11,香港中文大學,研究院研究課程,全日制,物理科學,67
2010/11,香港中文大學,研究院研究課程,全日制,社會科學,94
2010/11,香港中文大學,研究院研究課程,全日制,建築學及城市規劃,3
2010/11,香港中文大學,研究院研究課程,全日制,教育,18
2010/11,香港中文大學,研究院研究課程,全日制,電腦科學及資訊科技,38
2010/11,香港中文大學,研究院研究課程,全日制,與醫學及衛生有關的學科,12
2010/11,香港中文大學,研究院研究課程,全日制,語言及相關科目,36
2010/11,香港中文大學,研究院研究課程,全日制,數學科學,38
2010/11,香港中文大學,研究院研究課程,全日制,醫學,95
2010/11,香港中文大學,研究院研究課程,全日制,藝術、設計及演藝,11
2010/11,香港中文大學,研究院研究課程,兼讀制,人文學科,3
2010/11,香港中文大學,研究院研究課程,兼讀制,工程及科技,1
2010/11,香港中文大學,研究院研究課程,兼讀制,社會科學,1
2010/11,香港中文大學,研究院研究課程,兼讀制,建築學及城市規劃,1
2010/11,香港中文大學,研究院研究課程,兼讀制,教育,1
2010/11,香港中文大學,研究院研究課程,兼讀制,與醫學及衛生有關的學科,7
2010/11,香港中文大學,研究院研究課程,兼讀制,語言及相關科目,2
2010/11,香港中文大學,研究院研究課程,兼讀制,醫學,7
2010/11,香港中文大學,研究院研究課程,兼讀制,藝術、設計及演藝,2
2010/11,香港城市大學,副學位課程,全日制,工程及科技,140
2010/11,香港城市大學,副學位課程,全日制,社會科學,43
2010/11,香港城市大學,副學位課程,全日制,建築學及城市規劃,125
2010/11,香港城市大學,副學位課程,全日制,電腦科學及資訊科技,1
2010/11,香港城市大學,副學位課程,全日制,藝術、設計及演藝,35
2010/11,香港城市大學,學士學位課程,全日制,大眾傳播及文件管理,125
2010/11,香港城市大學,學士學位課程,全日制,工商管理,1088
2010/11,香港城市大學,學士學位課程,全日制,工程及科技,497
2010/11,香港城市大學,學士學位課程,全日制,生物科學,45
2010/11,香港城市大學,學士學位課程,全日制,法律,41
2010/11,香港城市大學,學士學位課程,全日制,物理科學,118
2010/11,香港城市大學,學士學位課程,全日制,社會科學,387
2010/11,香港城市大學,學士學位課程,全日制,建築學及城市規劃,48
2010/11,香港城市大學,學士學位課程,全日制,電腦科學及資訊科技,233
2010/11,香港城市大學,學士學位課程,全日制,語言及相關科目,162
