﻿學年,大學,專利類別,申請／批出國家專利權的國家,項目,數值
2009/10,香港理工大學,化學；冶金,日本,申請數目,1
2009/10,香港理工大學,化學；冶金,未決定,申請數目,1
2009/10,香港理工大學,化學；冶金,其他國家,申請數目,1
2009/10,香港理工大學,化學；冶金,美國,申請數目,5
2009/10,香港理工大學,必需品,中國內地,申請數目,7
2009/10,香港理工大學,必需品,未決定,申請數目,4
2009/10,香港理工大學,必需品,美國,申請數目,8
2009/10,香港理工大學,作業；運輸,中國內地,申請數目,6
2009/10,香港理工大學,作業；運輸,未決定,申請數目,3
2009/10,香港理工大學,作業；運輸,美國,申請數目,6
2009/10,香港理工大學,固定建築物,中國內地,申請數目,3
2009/10,香港理工大學,物理,中國內地,申請數目,11
2009/10,香港理工大學,物理,未決定,申請數目,7
2009/10,香港理工大學,物理,其他國家,申請數目,1
2009/10,香港理工大學,物理,美國,申請數目,11
2009/10,香港理工大學,紡織；紙品,中國內地,申請數目,13
2009/10,香港理工大學,紡織；紙品,日本,申請數目,1
2009/10,香港理工大學,紡織；紙品,未決定,申請數目,3
2009/10,香港理工大學,紡織；紙品,其他國家,申請數目,1
2009/10,香港理工大學,紡織；紙品,美國,申請數目,2
2009/10,香港理工大學,紡織；紙品,香港,申請數目,1
2009/10,香港理工大學,電力,中國內地,申請數目,3
2009/10,香港理工大學,電力,未決定,申請數目,1
2009/10,香港理工大學,電力,美國,申請數目,2
2009/10,香港理工大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,6
2009/10,香港理工大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,2
2009/10,香港理工大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,1
2010/11,香港大學,化學；冶金,中國內地,申請數目,9
2010/11,香港大學,化學；冶金,日本,申請數目,1
2010/11,香港大學,化學；冶金,未決定,申請數目,11
2010/11,香港大學,化學；冶金,其他歐盟國家,申請數目,5
2010/11,香港大學,化學；冶金,美國,申請數目,13
2010/11,香港大學,化學；冶金,香港,申請數目,2
2010/11,香港大學,必需品,中國內地,申請數目,9
2010/11,香港大學,必需品,日本,申請數目,1
2010/11,香港大學,必需品,加拿大,申請數目,1
2010/11,香港大學,必需品,未決定,申請數目,11
2010/11,香港大學,必需品,印度,申請數目,1
2010/11,香港大學,必需品,其他歐盟國家,申請數目,7
2010/11,香港大學,必需品,美國,申請數目,22
2010/11,香港大學,必需品,韓國（南韓）,申請數目,1
2010/11,香港大學,作業；運輸,未決定,申請數目,1
2010/11,香港大學,作業；運輸,美國,申請數目,7
2010/11,香港大學,物理,未決定,申請數目,1
2010/11,香港大學,物理,美國,申請數目,5
2010/11,香港大學,電力,中國內地,申請數目,1
2010/11,香港大學,電力,美國,申請數目,3
2010/11,香港大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,1
2010/11,香港大學,機械工程；照明；加熱；武器；爆破,其他歐盟國家,申請數目,1
2010/11,香港大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,2
2010/11,香港大學,機械工程；照明；加熱；武器；爆破,韓國（南韓）,申請數目,1
2010/11,香港中文大學,化學；冶金,中國內地,申請數目,2
2010/11,香港中文大學,化學；冶金,其他國家,申請數目,4
2010/11,香港中文大學,化學；冶金,其他歐盟國家,申請數目,1
2010/11,香港中文大學,化學；冶金,美國,申請數目,11
2010/11,香港中文大學,化學；冶金,香港,申請數目,6
2010/11,香港中文大學,化學；冶金,新加坡,申請數目,1
2010/11,香港中文大學,必需品,中國內地,申請數目,2
2010/11,香港中文大學,必需品,日本,申請數目,3
2010/11,香港中文大學,必需品,台灣,申請數目,4
2010/11,香港中文大學,必需品,其他國家,申請數目,8
2010/11,香港中文大學,必需品,其他歐盟國家,申請數目,2
2010/11,香港中文大學,必需品,美國,申請數目,26
2010/11,香港中文大學,必需品,香港,申請數目,6
2010/11,香港中文大學,必需品,澳門,申請數目,3
2010/11,香港中文大學,必需品,韓國（南韓）,申請數目,1
2010/11,香港中文大學,作業；運輸,中國內地,申請數目,1
2010/11,香港中文大學,作業；運輸,香港,申請數目,1
2010/11,香港中文大學,作業；運輸,澳門,申請數目,1
2010/11,香港中文大學,物理,中國內地,申請數目,5
2010/11,香港中文大學,物理,日本,申請數目,1
2010/11,香港中文大學,物理,其他國家,申請數目,4
2010/11,香港中文大學,物理,其他歐盟國家,申請數目,2
2010/11,香港中文大學,物理,美國,申請數目,12
2010/11,香港中文大學,物理,香港,申請數目,3
2010/11,香港中文大學,物理,澳門,申請數目,2
2010/11,香港中文大學,物理,韓國（南韓）,申請數目,3
2010/11,香港中文大學,電力,中國內地,申請數目,2
2010/11,香港中文大學,電力,其他國家,申請數目,2
2010/11,香港中文大學,電力,美國,申請數目,17
2010/11,香港中文大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,1
2010/11,香港中文大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,1
2010/11,香港中文大學,機械工程；照明；加熱；武器；爆破,澳門,申請數目,1
2010/11,香港城市大學,化學；冶金,中國內地,申請數目,3
2010/11,香港城市大學,化學；冶金,未決定,申請數目,2
2010/11,香港城市大學,化學；冶金,其他歐盟國家,申請數目,1
2010/11,香港城市大學,化學；冶金,美國,申請數目,1
2010/11,香港城市大學,必需品,中國內地,申請數目,1
2010/11,香港城市大學,必需品,未決定,申請數目,1
2010/11,香港城市大學,必需品,美國,申請數目,2
2010/11,香港城市大學,作業；運輸,美國,申請數目,2
2010/11,香港城市大學,物理,中國內地,申請數目,4
2010/11,香港城市大學,物理,未決定,申請數目,2
2010/11,香港城市大學,物理,美國,申請數目,6
2010/11,香港城市大學,物理,香港,申請數目,1
2010/11,香港城市大學,電力,中國內地,申請數目,6
2010/11,香港城市大學,電力,台灣,申請數目,1
2010/11,香港城市大學,電力,未決定,申請數目,5
2010/11,香港城市大學,電力,其他歐盟國家,申請數目,1
2010/11,香港城市大學,電力,美國,申請數目,11
2010/11,香港城市大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,3
2010/11,香港科技大學,化學；冶金,中、南美洲,申請數目,1
2010/11,香港科技大學,化學；冶金,中國內地,申請數目,4
2010/11,香港科技大學,化學；冶金,日本,申請數目,1
2010/11,香港科技大學,化學；冶金,台灣,申請數目,1
2010/11,香港科技大學,化學；冶金,未決定,申請數目,4
2010/11,香港科技大學,化學；冶金,印度,申請數目,1
2010/11,香港科技大學,化學；冶金,美國,申請數目,22
2010/11,香港科技大學,化學；冶金,香港,申請數目,1
2010/11,香港科技大學,化學；冶金,韓國（南韓）,申請數目,1
2010/11,香港科技大學,必需品,中國內地,申請數目,1
2010/11,香港科技大學,必需品,加拿大,申請數目,1
2010/11,香港科技大學,必需品,未決定,申請數目,1
2010/11,香港科技大學,必需品,美國,申請數目,4
2010/11,香港科技大學,必需品,香港,申請數目,1
2010/11,香港科技大學,必需品,澳大利亞,申請數目,1
2010/11,香港科技大學,作業；運輸,台灣,申請數目,1
2010/11,香港科技大學,作業；運輸,未決定,申請數目,1
2010/11,香港科技大學,作業；運輸,美國,申請數目,1
2010/11,香港科技大學,作業；運輸,香港,申請數目,1
2010/11,香港科技大學,固定建築物,未決定,申請數目,1
2010/11,香港科技大學,物理,中國內地,申請數目,4
2010/11,香港科技大學,物理,未決定,申請數目,4
2010/11,香港科技大學,物理,美國,申請數目,19
2010/11,香港科技大學,物理,香港,申請數目,2
2010/11,香港科技大學,電力,中國內地,申請數目,4
2010/11,香港科技大學,電力,台灣,申請數目,3
2010/11,香港科技大學,電力,未決定,申請數目,4
2010/11,香港科技大學,電力,美國,申請數目,35
2010/11,香港科技大學,電力,香港,申請數目,2
2010/11,香港科技大學,機械工程；照明；加熱；武器；爆破,香港,申請數目,1
2010/11,香港浸會大學,必需品,中國內地,申請數目,1
2010/11,香港浸會大學,必需品,美國,申請數目,3
2010/11,香港浸會大學,必需品,香港,申請數目,1
2010/11,香港理工大學,化學；冶金,中國內地,申請數目,4
2010/11,香港理工大學,化學；冶金,加拿大,申請數目,1
2010/11,香港理工大學,化學；冶金,未決定,申請數目,1
2010/11,香港理工大學,化學；冶金,美國,申請數目,2
2010/11,香港理工大學,必需品,中國內地,申請數目,6
2010/11,香港理工大學,必需品,未決定,申請數目,3
2010/11,香港理工大學,必需品,美國,申請數目,7
2010/11,香港理工大學,作業；運輸,中國內地,申請數目,5
2010/11,香港理工大學,作業；運輸,美國,申請數目,2
2010/11,香港理工大學,固定建築物,未決定,申請數目,1
2010/11,香港理工大學,固定建築物,美國,申請數目,1
2010/11,香港理工大學,物理,中國內地,申請數目,9
2010/11,香港理工大學,物理,未決定,申請數目,2
2010/11,香港理工大學,物理,其他歐盟國家,申請數目,2
2010/11,香港理工大學,物理,美國,申請數目,10
2010/11,香港理工大學,紡織；紙品,中國內地,申請數目,5
2010/11,香港理工大學,紡織；紙品,未決定,申請數目,1
2010/11,香港理工大學,紡織；紙品,印度,申請數目,1
2010/11,香港理工大學,電力,中國內地,申請數目,10
2010/11,香港理工大學,電力,未決定,申請數目,1
2010/11,香港理工大學,電力,美國,申請數目,2
2010/11,香港理工大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,3
2010/11,香港理工大學,機械工程；照明；加熱；武器；爆破,台灣,申請數目,1
2010/11,香港理工大學,機械工程；照明；加熱；武器；爆破,其他歐盟國家,申請數目,1
2011/12,香港大學,化學；冶金,中、南美洲,申請數目,1
2011/12,香港大學,化學；冶金,中國內地,申請數目,7
2011/12,香港大學,化學；冶金,日本,申請數目,4
2011/12,香港大學,化學；冶金,加拿大,申請數目,3
2011/12,香港大學,化學；冶金,台灣,申請數目,1
2011/12,香港大學,化學；冶金,未決定,申請數目,4
2011/12,香港大學,化學；冶金,印度,申請數目,1
2011/12,香港大學,化學；冶金,其他亞洲國家,申請數目,1
2011/12,香港大學,化學；冶金,其他國家,申請數目,1
2011/12,香港大學,化學；冶金,其他歐盟國家,申請數目,7
2011/12,香港大學,化學；冶金,非洲國家,申請數目,1
2011/12,香港大學,化學；冶金,美國,申請數目,13
2011/12,香港大學,化學；冶金,香港,申請數目,2
2011/12,香港大學,化學；冶金,新加坡,申請數目,1
2011/12,香港大學,化學；冶金,新西蘭,申請數目,1
2011/12,香港大學,化學；冶金,德國,申請數目,1
2011/12,香港大學,化學；冶金,歐盟以外的其他歐洲國家,申請數目,1
2011/12,香港大學,化學；冶金,澳大利亞,申請數目,3
2011/12,香港大學,化學；冶金,韓國（南韓）,申請數目,3
2011/12,香港大學,必需品,中、南美洲,申請數目,1
2011/12,香港大學,必需品,中國內地,申請數目,7
2011/12,香港大學,必需品,日本,申請數目,4
2011/12,香港大學,必需品,加拿大,申請數目,3
2011/12,香港大學,必需品,未決定,申請數目,7
2011/12,香港大學,必需品,印度,申請數目,1
2011/12,香港大學,必需品,其他亞洲國家,申請數目,1
2011/12,香港大學,必需品,其他國家,申請數目,1
2011/12,香港大學,必需品,其他歐盟國家,申請數目,8
2011/12,香港大學,必需品,非洲國家,申請數目,1
2011/12,香港大學,必需品,美國,申請數目,19
2011/12,香港大學,必需品,香港,申請數目,2
2011/12,香港大學,必需品,新加坡,申請數目,1
2011/12,香港大學,必需品,新西蘭,申請數目,1
2011/12,香港大學,必需品,歐盟以外的其他歐洲國家,申請數目,1
2011/12,香港大學,必需品,澳大利亞,申請數目,4
2011/12,香港大學,必需品,韓國（南韓）,申請數目,1
2011/12,香港大學,作業；運輸,未決定,申請數目,2
2011/12,香港大學,作業；運輸,美國,申請數目,6
2011/12,香港大學,物理,中國內地,申請數目,1
2011/12,香港大學,物理,未決定,申請數目,2
2011/12,香港大學,物理,美國,申請數目,2
2011/12,香港大學,電力,中國內地,申請數目,1
2011/12,香港大學,電力,未決定,申請數目,2
2011/12,香港大學,電力,美國,申請數目,5
2011/12,香港大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,1
2011/12,香港大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,1
2011/12,香港中文大學,化學；冶金,中、南美洲,申請數目,3
2011/12,香港中文大學,化學；冶金,中國內地,申請數目,5
2011/12,香港中文大學,化學；冶金,日本,申請數目,3
2011/12,香港中文大學,化學；冶金,加拿大,申請數目,2
2011/12,香港中文大學,化學；冶金,台灣,申請數目,2
2011/12,香港中文大學,化學；冶金,印度,申請數目,1
2011/12,香港中文大學,化學；冶金,其他國家,申請數目,6
2011/12,香港中文大學,化學；冶金,其他歐盟國家,申請數目,3
2011/12,香港中文大學,化學；冶金,美國,申請數目,25
2011/12,香港中文大學,化學；冶金,香港,申請數目,3
2011/12,香港中文大學,化學；冶金,新西蘭,申請數目,1
2011/12,香港中文大學,化學；冶金,澳大利亞,申請數目,3
2011/12,香港中文大學,必需品,中國內地,申請數目,14
2011/12,香港中文大學,必需品,台灣,申請數目,4
2011/12,香港中文大學,必需品,其他國家,申請數目,6
2011/12,香港中文大學,必需品,其他歐盟國家,申請數目,1
2011/12,香港中文大學,必需品,美國,申請數目,29
2011/12,香港中文大學,必需品,英國,申請數目,1
2011/12,香港中文大學,必需品,香港,申請數目,4
2011/12,香港中文大學,作業；運輸,美國,申請數目,2
2011/12,香港中文大學,物理,中、南美洲,申請數目,2
2011/12,香港中文大學,物理,中國內地,申請數目,8
2011/12,香港中文大學,物理,日本,申請數目,1
2011/12,香港中文大學,物理,加拿大,申請數目,1
2011/12,香港中文大學,物理,印度,申請數目,1
2011/12,香港中文大學,物理,其他國家,申請數目,3
2011/12,香港中文大學,物理,其他歐盟國家,申請數目,2
2011/12,香港中文大學,物理,美國,申請數目,5
2011/12,香港中文大學,物理,香港,申請數目,5
2011/12,香港中文大學,物理,澳大利亞,申請數目,1
2011/12,香港中文大學,電力,中國內地,申請數目,6
2011/12,香港中文大學,電力,日本,申請數目,1
2011/12,香港中文大學,電力,台灣,申請數目,1
2011/12,香港中文大學,電力,其他國家,申請數目,3
2011/12,香港中文大學,電力,美國,申請數目,12
2011/12,香港中文大學,電力,英國,申請數目,1
2011/12,香港中文大學,電力,香港,申請數目,3
2011/12,香港中文大學,機械工程；照明；加熱；武器；爆破,其他國家,申請數目,1
2011/12,香港城市大學,化學；冶金,美國,申請數目,1
2011/12,香港城市大學,必需品,法國,申請數目,1
2011/12,香港城市大學,必需品,美國,申請數目,1
2011/12,香港城市大學,必需品,英國,申請數目,1
2011/12,香港城市大學,必需品,德國,申請數目,1
2011/12,香港城市大學,作業；運輸,中國內地,申請數目,1
2011/12,香港城市大學,固定建築物,美國,申請數目,2
2011/12,香港城市大學,物理,中國內地,申請數目,4
2011/12,香港城市大學,物理,其他歐盟國家,申請數目,1
2011/12,香港城市大學,物理,法國,申請數目,1
2011/12,香港城市大學,物理,美國,申請數目,9
2011/12,香港城市大學,物理,英國,申請數目,1
2011/12,香港城市大學,物理,香港,申請數目,1
2011/12,香港城市大學,物理,德國,申請數目,1
2011/12,香港城市大學,電力,中國內地,申請數目,3
2011/12,香港城市大學,電力,台灣,申請數目,1
2011/12,香港城市大學,電力,未決定,申請數目,2
2011/12,香港城市大學,電力,非洲國家,申請數目,1
2011/12,香港城市大學,電力,美國,申請數目,13
2011/12,香港城市大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,1
2011/12,香港城市大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,1
2011/12,香港科技大學,化學；冶金,中國內地,申請數目,6
2011/12,香港科技大學,化學；冶金,日本,申請數目,1
2011/12,香港科技大學,化學；冶金,未決定,申請數目,7
2011/12,香港科技大學,化學；冶金,美國,申請數目,19
2011/12,香港科技大學,化學；冶金,韓國（南韓）,申請數目,1
2011/12,香港科技大學,必需品,中國內地,申請數目,1
2011/12,香港科技大學,必需品,未決定,申請數目,2
2011/12,香港科技大學,必需品,美國,申請數目,7
2011/12,香港科技大學,必需品,英國,申請數目,1
2011/12,香港科技大學,作業；運輸,中國內地,申請數目,1
2011/12,香港科技大學,作業；運輸,未決定,申請數目,4
2011/12,香港科技大學,作業；運輸,美國,申請數目,5
2011/12,香港科技大學,固定建築物,美國,申請數目,1
2011/12,香港科技大學,物理,中國內地,申請數目,8
2011/12,香港科技大學,物理,未決定,申請數目,3
2011/12,香港科技大學,物理,美國,申請數目,26
2011/12,香港科技大學,物理,香港,申請數目,2
2011/12,香港科技大學,電力,中國內地,申請數目,3
2011/12,香港科技大學,電力,未決定,申請數目,1
2011/12,香港科技大學,電力,美國,申請數目,25
2011/12,香港浸會大學,必需品,中國內地,申請數目,1
2011/12,香港浸會大學,必需品,未決定,申請數目,1
2011/12,香港浸會大學,必需品,美國,申請數目,12
2011/12,香港浸會大學,作業；運輸,美國,申請數目,1
2011/12,香港浸會大學,物理,中國內地,申請數目,1
2011/12,香港浸會大學,物理,未決定,申請數目,1
2011/12,香港浸會大學,物理,美國,申請數目,4
2011/12,香港理工大學,化學；冶金,中國內地,申請數目,2
2011/12,香港理工大學,化學；冶金,未決定,申請數目,2
2011/12,香港理工大學,化學；冶金,美國,申請數目,6
2011/12,香港理工大學,必需品,中國內地,申請數目,7
2011/12,香港理工大學,必需品,日本,申請數目,2
2011/12,香港理工大學,必需品,台灣,申請數目,1
2011/12,香港理工大學,必需品,未決定,申請數目,1
2011/12,香港理工大學,必需品,其他歐盟國家,申請數目,1
2011/12,香港理工大學,必需品,美國,申請數目,9
2011/12,香港理工大學,作業；運輸,中國內地,申請數目,4
2011/12,香港理工大學,作業；運輸,美國,申請數目,5
2011/12,香港理工大學,固定建築物,香港,申請數目,1
2011/12,香港理工大學,物理,中國內地,申請數目,8
2011/12,香港理工大學,物理,美國,申請數目,4
2011/12,香港理工大學,紡織；紙品,中國內地,申請數目,3
2011/12,香港理工大學,紡織；紙品,美國,申請數目,4
2011/12,香港理工大學,電力,中國內地,申請數目,2
2011/12,香港理工大學,電力,未決定,申請數目,1
2011/12,香港理工大學,電力,美國,申請數目,4
2011/12,香港理工大學,電力,香港,申請數目,1
2011/12,香港理工大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,3
2011/12,香港理工大學,機械工程；照明；加熱；武器；爆破,美國,申請數目,1
2012/13,香港大學,化學；冶金,中國內地,申請數目,3
2012/13,香港大學,化學；冶金,未決定,申請數目,8
2012/13,香港大學,化學；冶金,其他歐盟國家,申請數目,1
2012/13,香港大學,化學；冶金,美國,申請數目,13
2012/13,香港大學,化學；冶金,香港,申請數目,5
2012/13,香港大學,化學；冶金,德國,申請數目,1
2012/13,香港大學,化學；冶金,韓國（南韓）,申請數目,1
2012/13,香港大學,必需品,中國內地,申請數目,6
2012/13,香港大學,必需品,未決定,申請數目,10
2012/13,香港大學,必需品,其他歐盟國家,申請數目,4
2012/13,香港大學,必需品,美國,申請數目,22
2012/13,香港大學,必需品,香港,申請數目,6
2012/13,香港大學,作業；運輸,中國內地,申請數目,3
2012/13,香港大學,作業；運輸,未決定,申請數目,2
2012/13,香港大學,作業；運輸,其他歐盟國家,申請數目,1
2012/13,香港大學,作業；運輸,美國,申請數目,4
2012/13,香港大學,作業；運輸,香港,申請數目,2
2012/13,香港大學,物理,未決定,申請數目,1
2012/13,香港大學,物理,美國,申請數目,1
2012/13,香港大學,物理,香港,申請數目,1
2012/13,香港大學,電力,未決定,申請數目,4
2012/13,香港大學,電力,美國,申請數目,4
2012/13,香港大學,機械工程；照明；加熱；武器；爆破,中國內地,申請數目,1
2012/13,香港大學,機械工程；照明；加熱；武器；爆破,未決定,申請數目,1
2012/13,香港中文大學,化學；冶金,中國內地,申請數目,4
2012/13,香港中文大學,化學；冶金,日本,申請數目,2
2012/13,香港中文大學,化學；冶金,加拿大,申請數目,1
2012/13,香港中文大學,化學；冶金,台灣,申請數目,2
2012/13,香港中文大學,化學；冶金,印度,申請數目,1
2012/13,香港中文大學,化學；冶金,其他亞洲國家,申請數目,1
2012/13,香港中文大學,化學；冶金,其他國家,申請數目,7
2012/13,香港中文大學,化學；冶金,其他歐盟國家,申請數目,4
2012/13,香港中文大學,化學；冶金,非洲國家,申請數目,1
2012/13,香港中文大學,化學；冶金,美國,申請數目,15
2012/13,香港中文大學,化學；冶金,香港,申請數目,4
2012/13,香港中文大學,化學；冶金,泰國,申請數目,1
2012/13,香港中文大學,化學；冶金,馬來西亞,申請數目,1
2012/13,香港中文大學,化學；冶金,新加坡,申請數目,2
2012/13,香港中文大學,化學；冶金,新西蘭,申請數目,2
2012/13,香港中文大學,化學；冶金,歐盟以外的其他歐洲國家,申請數目,1
2012/13,香港中文大學,化學；冶金,澳大利亞,申請數目,3
2012/13,香港中文大學,化學；冶金,韓國（南韓）,申請數目,1
2012/13,香港中文大學,必需品,中國內地,申請數目,5
2012/13,香港中文大學,必需品,日本,申請數目,2
2012/13,香港中文大學,必需品,台灣,申請數目,1
2012/13,香港中文大學,必需品,印度,申請數目,1
2012/13,香港中文大學,必需品,其他國家,申請數目,6
2012/13,香港中文大學,必需品,其他歐盟國家,申請數目,1
2012/13,香港中文大學,必需品,美國,申請數目,18
2012/13,香港中文大學,必需品,香港,申請數目,2
2012/13,香港中文大學,必需品,澳大利亞,申請數目,1
2012/13,香港中文大學,必需品,韓國（南韓）,申請數目,1
2012/13,香港中文大學,作業；運輸,日本,申請數目,1
2012/13,香港中文大學,作業；運輸,其他國家,申請數目,1
2012/13,香港中文大學,作業；運輸,美國,申請數目,1
2012/13,香港中文大學,作業；運輸,德國,申請數目,1
2012/13,香港中文大學,物理,中國內地,申請數目,1
2012/13,香港中文大學,物理,其他歐盟國家,申請數目,1
2012/13,香港中文大學,物理,美國,申請數目,6
2012/13,香港中文大學,物理,香港,申請數目,1
2012/13,香港中文大學,物理,澳大利亞,申請數目,2
2012/13,香港中文大學,電力,中國內地,申請數目,2
2012/13,香港中文大學,電力,日本,申請數目,1
2012/13,香港中文大學,電力,其他國家,申請數目,2
2012/13,香港中文大學,電力,其他歐盟國家,申請數目,1
2012/13,香港中文大學,電力,美國,申請數目,6
2012/13,香港城市大學,化學；冶金,中國內地,申請數目,3
2012/13,香港城市大學,化學；冶金,其他歐盟國家,申請數目,1
2012/13,香港城市大學,化學；冶金,美國,申請數目,3
2012/13,香港城市大學,必需品,美國,申請數目,2
2012/13,香港城市大學,作業；運輸,中國內地,申請數目,1
2012/13,香港城市大學,作業；運輸,美國,申請數目,3
2012/13,香港城市大學,物理,中國內地,申請數目,4
