﻿學年,大學,原居地,第一年學士學位課程的學生入學人數 (相當於全日制人數)
2014/15,香港中文大學,中國內地,323
2014/15,香港中文大學,其他地區,22
2014/15,香港教育大學,本地學生,668
2014/15,香港教育大學,亞洲其他地區,6
2014/15,香港教育大學,中國內地,77
2014/15,香港理工大學,本地學生,2343
2014/15,香港理工大學,亞洲其他地區,105
2014/15,香港理工大學,中國內地,301
2014/15,香港理工大學,其他地區,14
2014/15,香港科技大學,本地學生,1807
2014/15,香港科技大學,亞洲其他地區,174
2014/15,香港科技大學,中國內地,168
2014/15,香港科技大學,其他地區,30
2014/15,香港大學,本地學生,3024
2014/15,香港大學,亞洲其他地區,251
2014/15,香港大學,中國內地,341
2014/15,香港大學,其他地區,21
2015/16,香港城市大學,本地學生,2131
2015/16,香港城市大學,亞洲其他地區,86
2015/16,香港城市大學,中國內地,206
2015/16,香港城市大學,其他地區,6
2015/16,香港浸會大學,本地學生,1235
2015/16,香港浸會大學,亞洲其他地區,4
2015/16,香港浸會大學,中國內地,192
2015/16,香港浸會大學,其他地區,1
2015/16,嶺南大學,本地學生,532
2015/16,嶺南大學,亞洲其他地區,7
2015/16,嶺南大學,中國內地,43
2015/16,香港中文大學,本地學生,3048
2015/16,香港中文大學,亞洲其他地區,171
2015/16,香港中文大學,中國內地,324
2015/16,香港中文大學,其他地區,16
2015/16,香港教育大學,本地學生,632
2015/16,香港教育大學,亞洲其他地區,5
2015/16,香港教育大學,中國內地,73
2015/16,香港理工大學,本地學生,2341
2015/16,香港理工大學,亞洲其他地區,132
2015/16,香港理工大學,中國內地,284
2015/16,香港理工大學,其他地區,20
2015/16,香港科技大學,本地學生,1908
2015/16,香港科技大學,亞洲其他地區,210
2015/16,香港科技大學,中國內地,162
2015/16,香港科技大學,其他地區,27
2015/16,香港大學,本地學生,3021
2015/16,香港大學,亞洲其他地區,243
2015/16,香港大學,中國內地,340
2015/16,香港大學,其他地區,10
2016/17,香港城市大學,本地學生,2152
2016/17,香港城市大學,亞洲其他地區,134
2016/17,香港城市大學,中國內地,215
2016/17,香港城市大學,其他地區,19
2016/17,香港浸會大學,本地學生,1182
2016/17,香港浸會大學,亞洲其他地區,10
2016/17,香港浸會大學,中國內地,169
2016/17,香港浸會大學,其他地區,1
2016/17,嶺南大學,本地學生,520
2016/17,嶺南大學,亞洲其他地區,1
2016/17,嶺南大學,中國內地,11
2016/17,嶺南大學,其他地區,1
2016/17,香港中文大學,本地學生,3258
2016/17,香港中文大學,亞洲其他地區,207
2016/17,香港中文大學,中國內地,349
2016/17,香港中文大學,其他地區,14
2016/17,香港教育大學,本地學生,619
2016/17,香港教育大學,亞洲其他地區,8
2016/17,香港教育大學,中國內地,85
2016/17,香港理工大學,本地學生,2350
2016/17,香港理工大學,亞洲其他地區,174
2016/17,香港理工大學,中國內地,306
2016/17,香港理工大學,其他地區,14
2016/17,香港科技大學,本地學生,1956
2016/17,香港科技大學,亞洲其他地區,191
2016/17,香港科技大學,中國內地,171
2016/17,香港科技大學,其他地區,18
2016/17,香港大學,本地學生,3029
2016/17,香港大學,亞洲其他地區,309
2016/17,香港大學,中國內地,364
2016/17,香港大學,其他地區,14
2017/18,香港城市大學,本地學生,2109
2017/18,香港城市大學,亞洲其他地區,146
2017/18,香港城市大學,中國內地,230
2017/18,香港城市大學,其他地區,22
2017/18,香港浸會大學,本地學生,1185
2017/18,香港浸會大學,亞洲其他地區,37
2017/18,香港浸會大學,中國內地,170
2017/18,香港浸會大學,其他地區,1
2017/18,嶺南大學,本地學生,521
2017/18,嶺南大學,亞洲其他地區,5
2017/18,嶺南大學,中國內地,53
2017/18,嶺南大學,其他地區,4
2017/18,香港中文大學,本地學生,3342
2017/18,香港中文大學,亞洲其他地區,219
2017/18,香港中文大學,中國內地,366
2017/18,香港中文大學,其他地區,14
2017/18,香港教育大學,本地學生,630
2017/18,香港教育大學,亞洲其他地區,6
2017/18,香港教育大學,中國內地,97
2017/18,香港理工大學,本地學生,2345
2017/18,香港理工大學,亞洲其他地區,152
2017/18,香港理工大學,中國內地,219
2017/18,香港理工大學,其他地區,15
2017/18,香港科技大學,本地學生,1994
2017/18,香港科技大學,亞洲其他地區,256
2017/18,香港科技大學,中國內地,183
2017/18,香港科技大學,其他地區,19
2017/18,香港大學,本地學生,3027
2017/18,香港大學,亞洲其他地區,323
2017/18,香港大學,中國內地,387
2017/18,香港大學,其他地區,19
2018/19,香港城市大學,本地學生,2091
2018/19,香港城市大學,亞洲其他地區,263
2018/19,香港城市大學,中國內地,229
2018/19,香港城市大學,其他地區,32
2018/19,香港浸會大學,本地學生,1203
2018/19,香港浸會大學,亞洲其他地區,36
2018/19,香港浸會大學,中國內地,152
2018/19,香港浸會大學,其他地區,5
2018/19,嶺南大學,本地學生,538
2018/19,嶺南大學,亞洲其他地區,7
2018/19,嶺南大學,中國內地,56
2018/19,嶺南大學,其他地區,3
2018/19,香港中文大學,本地學生,3289
2018/19,香港中文大學,亞洲其他地區,274
2018/19,香港中文大學,中國內地,348
2018/19,香港中文大學,其他地區,24
2018/19,香港教育大學,本地學生,614
2018/19,香港教育大學,亞洲其他地區,16
2018/19,香港教育大學,中國內地,90
2018/19,香港理工大學,本地學生,2362
2018/19,香港理工大學,亞洲其他地區,249
2018/19,香港理工大學,中國內地,255
2018/19,香港理工大學,其他地區,17
2018/19,香港科技大學,本地學生,1963
2018/19,香港科技大學,亞洲其他地區,274
2018/19,香港科技大學,中國內地,199
2018/19,香港科技大學,其他地區,23
2018/19,香港大學,本地學生,2982
2018/19,香港大學,亞洲其他地區,353
2018/19,香港大學,中國內地,391
2018/19,香港大學,其他地區,29
2019/20,香港城市大學,本地學生,2083
2019/20,香港城市大學,亞洲其他地區,255
2019/20,香港城市大學,中國內地,243
2019/20,香港城市大學,其他地區,28
2019/20,香港浸會大學,本地學生,1153
2019/20,香港浸會大學,亞洲其他地區,57
2019/20,香港浸會大學,中國內地,147
2019/20,香港浸會大學,其他地區,5
2019/20,嶺南大學,本地學生,518
2019/20,嶺南大學,亞洲其他地區,10
2019/20,嶺南大學,中國內地,92
2019/20,嶺南大學,其他地區,1
2019/20,香港中文大學,本地學生,3244
2019/20,香港中文大學,亞洲其他地區,249
2019/20,香港中文大學,中國內地,359
2019/20,香港中文大學,其他地區,21
2019/20,香港教育大學,本地學生,665
2019/20,香港教育大學,亞洲其他地區,15
2019/20,香港教育大學,中國內地,90
2019/20,香港教育大學,其他地區,1
2019/20,香港理工大學,本地學生,2353
2019/20,香港理工大學,亞洲其他地區,219
2019/20,香港理工大學,中國內地,292
2019/20,香港理工大學,其他地區,13
2019/20,香港科技大學,本地學生,2027
2019/20,香港科技大學,亞洲其他地區,229
2019/20,香港科技大學,中國內地,203
2019/20,香港科技大學,其他地區,21
2019/20,香港大學,本地學生,3018
2019/20,香港大學,亞洲其他地區,367
2019/20,香港大學,中國內地,361
2019/20,香港大學,其他地區,23
2020/21,香港城市大學,本地學生,1951
2020/21,香港城市大學,亞洲其他地區,148
2020/21,香港城市大學,中國內地,370
2020/21,香港城市大學,其他地區,20
2020/21,香港浸會大學,本地學生,1166
2020/21,香港浸會大學,亞洲其他地區,35
2020/21,香港浸會大學,中國內地,140
2020/21,香港浸會大學,其他地區,11
2020/21,嶺南大學,本地學生,526
2020/21,嶺南大學,亞洲其他地區,25
2020/21,嶺南大學,中國內地,61
2020/21,嶺南大學,其他地區,2
2020/21,香港中文大學,本地學生,3222
2020/21,香港中文大學,亞洲其他地區,143
2020/21,香港中文大學,中國內地,322
2020/21,香港中文大學,其他地區,11
2020/21,香港教育大學,本地學生,625
2020/21,香港教育大學,亞洲其他地區,13
2020/21,香港教育大學,中國內地,52
2020/21,香港理工大學,本地學生,2343
2020/21,香港理工大學,亞洲其他地區,118
2020/21,香港理工大學,中國內地,559
2020/21,香港理工大學,其他地區,7
2020/21,香港科技大學,本地學生,1971
2020/21,香港科技大學,亞洲其他地區,267
2020/21,香港科技大學,中國內地,253
2020/21,香港科技大學,其他地區,16
2020/21,香港大學,本地學生,3211
2020/21,香港大學,亞洲其他地區,251
2020/21,香港大學,中國內地,475
2020/21,香港大學,其他地區,26
2021/22,香港城市大學,本地學生,2099
2021/22,香港城市大學,亞洲其他地區,196
2021/22,香港城市大學,中國內地,295
2021/22,香港城市大學,其他地區,17
2021/22,香港浸會大學,本地學生,1204
2021/22,香港浸會大學,亞洲其他地區,40
2021/22,香港浸會大學,中國內地,143
2021/22,香港浸會大學,其他地區,17
2021/22,嶺南大學,本地學生,580
2021/22,嶺南大學,亞洲其他地區,19
2021/22,嶺南大學,中國內地,68
2021/22,嶺南大學,其他地區,2
2021/22,香港中文大學,本地學生,3249
2021/22,香港中文大學,亞洲其他地區,151
2021/22,香港中文大學,中國內地,403
2021/22,香港中文大學,其他地區,9
2021/22,香港教育大學,本地學生,641
2021/22,香港教育大學,亞洲其他地區,12
2021/22,香港教育大學,中國內地,86
2021/22,香港理工大學,本地學生,2399
2021/22,香港理工大學,亞洲其他地區,87
2021/22,香港理工大學,中國內地,654
2021/22,香港理工大學,其他地區,12
2021/22,香港科技大學,本地學生,2177
2021/22,香港科技大學,亞洲其他地區,271
2021/22,香港科技大學,中國內地,244
2021/22,香港科技大學,其他地區,33
2021/22,香港大學,本地學生,2918
2021/22,香港大學,亞洲其他地區,222
2021/22,香港大學,中國內地,758
2021/22,香港大學,其他地區,23
2022/23,香港城市大學,本地學生,2056
2022/23,香港城市大學,亞洲其他地區,180
2022/23,香港城市大學,中國內地,274
2022/23,香港城市大學,其他地區,28
2022/23,香港浸會大學,本地學生,1137
2022/23,香港浸會大學,亞洲其他地區,46
2022/23,香港浸會大學,中國內地,211
2022/23,香港浸會大學,其他地區,17
2022/23,嶺南大學,本地學生,538
2022/23,嶺南大學,亞洲其他地區,8
2022/23,嶺南大學,中國內地,111
2022/23,嶺南大學,其他地區,3
2022/23,香港中文大學,本地學生,3370
2022/23,香港中文大學,亞洲其他地區,122
2022/23,香港中文大學,中國內地,426
2022/23,香港中文大學,其他地區,10
2022/23,香港教育大學,本地學生,653
2022/23,香港教育大學,亞洲其他地區,6
2022/23,香港教育大學,中國內地,81
2022/23,香港理工大學,本地學生,2495
2022/23,香港理工大學,亞洲其他地區,93
2022/23,香港理工大學,中國內地,698
2022/23,香港理工大學,其他地區,16
2022/23,香港科技大學,本地學生,2105
2022/23,香港科技大學,亞洲其他地區,246
2022/23,香港科技大學,中國內地,238
2022/23,香港科技大學,其他地區,35
2022/23,香港大學,本地學生,3174
2022/23,香港大學,亞洲其他地區,254
2022/23,香港大學,中國內地,761
2022/23,香港大學,其他地區,43
