﻿Academic Year,University,Place of Origin,First-year-first-degree Student Admissions (Full-time equivalent)
2013/14,The Chinese University of Hong Kong,Local student,3074
2013/14,The Chinese University of Hong Kong,Other places of Asia,137
2013/14,The Chinese University of Hong Kong,The Mainland of China,322
2013/14,The Chinese University of Hong Kong,The rest of the world,20
2013/14,The Education University of Hong Kong,Local student,652
2013/14,The Education University of Hong Kong,Other places of Asia,5
2013/14,The Education University of Hong Kong,The Mainland of China,78
2013/14,The Hong Kong Polytechnic University,Local student,2340
2013/14,The Hong Kong Polytechnic University,Other places of Asia,83
2013/14,The Hong Kong Polytechnic University,The Mainland of China,285
2013/14,The Hong Kong Polytechnic University,The rest of the world,17
2013/14,The Hong Kong University of Science and Technology,Local student,1845
2013/14,The Hong Kong University of Science and Technology,Other places of Asia,183
2013/14,The Hong Kong University of Science and Technology,The Mainland of China,172
2013/14,The Hong Kong University of Science and Technology,The rest of the world,23
2013/14,The University of Hong Kong,Local student,2876
2013/14,The University of Hong Kong,Other places of Asia,192
2013/14,The University of Hong Kong,The Mainland of China,330
2013/14,The University of Hong Kong,The rest of the world,11
2014/15,City University of Hong Kong,Local student,2112
2014/15,City University of Hong Kong,Other places of Asia,141
2014/15,City University of Hong Kong,The Mainland of China,203
2014/15,City University of Hong Kong,The rest of the world,10
2014/15,Hong Kong Baptist University,Local student,1199
2014/15,Hong Kong Baptist University,Other places of Asia,6
2014/15,Hong Kong Baptist University,The Mainland of China,197
2014/15,Lingnan University,Local student,544
2014/15,Lingnan University,Other places of Asia,5
2014/15,Lingnan University,The Mainland of China,36
2014/15,The Chinese University of Hong Kong,Local student,3052
2014/15,The Chinese University of Hong Kong,Other places of Asia,129
2014/15,The Chinese University of Hong Kong,The Mainland of China,323
2014/15,The Chinese University of Hong Kong,The rest of the world,22
2014/15,The Education University of Hong Kong,Local student,668
2014/15,The Education University of Hong Kong,Other places of Asia,6
2014/15,The Education University of Hong Kong,The Mainland of China,77
2014/15,The Hong Kong Polytechnic University,Local student,2343
2014/15,The Hong Kong Polytechnic University,Other places of Asia,105
2014/15,The Hong Kong Polytechnic University,The Mainland of China,301
2014/15,The Hong Kong Polytechnic University,The rest of the world,14
2014/15,The Hong Kong University of Science and Technology,Local student,1807
2014/15,The Hong Kong University of Science and Technology,Other places of Asia,174
2014/15,The Hong Kong University of Science and Technology,The Mainland of China,168
2014/15,The Hong Kong University of Science and Technology,The rest of the world,30
2014/15,The University of Hong Kong,Local student,3024
2014/15,The University of Hong Kong,Other places of Asia,251
2014/15,The University of Hong Kong,The Mainland of China,341
2014/15,The University of Hong Kong,The rest of the world,21
2015/16,City University of Hong Kong,Local student,2131
2015/16,City University of Hong Kong,Other places of Asia,86
2015/16,City University of Hong Kong,The Mainland of China,206
2015/16,City University of Hong Kong,The rest of the world,6
2015/16,Hong Kong Baptist University,Local student,1235
2015/16,Hong Kong Baptist University,Other places of Asia,4
2015/16,Hong Kong Baptist University,The Mainland of China,192
2015/16,Hong Kong Baptist University,The rest of the world,1
2015/16,Lingnan University,Local student,532
2015/16,Lingnan University,Other places of Asia,7
2015/16,Lingnan University,The Mainland of China,43
2015/16,The Chinese University of Hong Kong,Local student,3048
2015/16,The Chinese University of Hong Kong,Other places of Asia,171
2015/16,The Chinese University of Hong Kong,The Mainland of China,324
2015/16,The Chinese University of Hong Kong,The rest of the world,16
2015/16,The Education University of Hong Kong,Local student,632
2015/16,The Education University of Hong Kong,Other places of Asia,5
2015/16,The Education University of Hong Kong,The Mainland of China,73
2015/16,The Hong Kong Polytechnic University,Local student,2341
2015/16,The Hong Kong Polytechnic University,Other places of Asia,132
2015/16,The Hong Kong Polytechnic University,The Mainland of China,284
2015/16,The Hong Kong Polytechnic University,The rest of the world,20
2015/16,The Hong Kong University of Science and Technology,Local student,1908
2015/16,The Hong Kong University of Science and Technology,Other places of Asia,210
2015/16,The Hong Kong University of Science and Technology,The Mainland of China,162
2015/16,The Hong Kong University of Science and Technology,The rest of the world,27
2015/16,The University of Hong Kong,Local student,3021
2015/16,The University of Hong Kong,Other places of Asia,243
2015/16,The University of Hong Kong,The Mainland of China,340
2015/16,The University of Hong Kong,The rest of the world,10
2016/17,City University of Hong Kong,Local student,2152
2016/17,City University of Hong Kong,Other places of Asia,134
2016/17,City University of Hong Kong,The Mainland of China,215
2016/17,City University of Hong Kong,The rest of the world,19
2016/17,Hong Kong Baptist University,Local student,1182
2016/17,Hong Kong Baptist University,Other places of Asia,10
2016/17,Hong Kong Baptist University,The Mainland of China,169
2016/17,Hong Kong Baptist University,The rest of the world,1
2016/17,Lingnan University,Local student,520
2016/17,Lingnan University,Other places of Asia,1
2016/17,Lingnan University,The Mainland of China,11
2016/17,Lingnan University,The rest of the world,1
2016/17,The Chinese University of Hong Kong,Local student,3258
2016/17,The Chinese University of Hong Kong,Other places of Asia,207
2016/17,The Chinese University of Hong Kong,The Mainland of China,349
2016/17,The Chinese University of Hong Kong,The rest of the world,14
2016/17,The Education University of Hong Kong,Local student,619
2016/17,The Education University of Hong Kong,Other places of Asia,8
2016/17,The Education University of Hong Kong,The Mainland of China,85
2016/17,The Hong Kong Polytechnic University,Local student,2350
2016/17,The Hong Kong Polytechnic University,Other places of Asia,174
2016/17,The Hong Kong Polytechnic University,The Mainland of China,306
2016/17,The Hong Kong Polytechnic University,The rest of the world,14
2016/17,The Hong Kong University of Science and Technology,Local student,1956
2016/17,The Hong Kong University of Science and Technology,Other places of Asia,191
2016/17,The Hong Kong University of Science and Technology,The Mainland of China,171
2016/17,The Hong Kong University of Science and Technology,The rest of the world,18
2016/17,The University of Hong Kong,Local student,3029
2016/17,The University of Hong Kong,Other places of Asia,309
2016/17,The University of Hong Kong,The Mainland of China,364
2016/17,The University of Hong Kong,The rest of the world,14
2017/18,City University of Hong Kong,Local student,2109
2017/18,City University of Hong Kong,Other places of Asia,146
2017/18,City University of Hong Kong,The Mainland of China,230
2017/18,City University of Hong Kong,The rest of the world,22
2017/18,Hong Kong Baptist University,Local student,1185
2017/18,Hong Kong Baptist University,Other places of Asia,37
2017/18,Hong Kong Baptist University,The Mainland of China,170
2017/18,Hong Kong Baptist University,The rest of the world,1
2017/18,Lingnan University,Local student,521
2017/18,Lingnan University,Other places of Asia,5
2017/18,Lingnan University,The Mainland of China,53
2017/18,Lingnan University,The rest of the world,4
2017/18,The Chinese University of Hong Kong,Local student,3342
2017/18,The Chinese University of Hong Kong,Other places of Asia,219
2017/18,The Chinese University of Hong Kong,The Mainland of China,366
2017/18,The Chinese University of Hong Kong,The rest of the world,14
2017/18,The Education University of Hong Kong,Local student,630
2017/18,The Education University of Hong Kong,Other places of Asia,6
2017/18,The Education University of Hong Kong,The Mainland of China,97
2017/18,The Hong Kong Polytechnic University,Local student,2345
2017/18,The Hong Kong Polytechnic University,Other places of Asia,152
2017/18,The Hong Kong Polytechnic University,The Mainland of China,219
2017/18,The Hong Kong Polytechnic University,The rest of the world,15
2017/18,The Hong Kong University of Science and Technology,Local student,1994
2017/18,The Hong Kong University of Science and Technology,Other places of Asia,256
2017/18,The Hong Kong University of Science and Technology,The Mainland of China,183
2017/18,The Hong Kong University of Science and Technology,The rest of the world,19
2017/18,The University of Hong Kong,Local student,3027
2017/18,The University of Hong Kong,Other places of Asia,323
2017/18,The University of Hong Kong,The Mainland of China,387
2017/18,The University of Hong Kong,The rest of the world,19
2018/19,City University of Hong Kong,Local student,2091
2018/19,City University of Hong Kong,Other places of Asia,263
2018/19,City University of Hong Kong,The Mainland of China,229
2018/19,City University of Hong Kong,The rest of the world,32
2018/19,Hong Kong Baptist University,Local student,1203
2018/19,Hong Kong Baptist University,Other places of Asia,36
2018/19,Hong Kong Baptist University,The Mainland of China,152
2018/19,Hong Kong Baptist University,The rest of the world,5
2018/19,Lingnan University,Local student,538
2018/19,Lingnan University,Other places of Asia,7
2018/19,Lingnan University,The Mainland of China,56
2018/19,Lingnan University,The rest of the world,3
2018/19,The Chinese University of Hong Kong,Local student,3289
2018/19,The Chinese University of Hong Kong,Other places of Asia,274
2018/19,The Chinese University of Hong Kong,The Mainland of China,348
2018/19,The Chinese University of Hong Kong,The rest of the world,24
2018/19,The Education University of Hong Kong,Local student,614
2018/19,The Education University of Hong Kong,Other places of Asia,16
2018/19,The Education University of Hong Kong,The Mainland of China,90
2018/19,The Hong Kong Polytechnic University,Local student,2362
2018/19,The Hong Kong Polytechnic University,Other places of Asia,249
2018/19,The Hong Kong Polytechnic University,The Mainland of China,255
2018/19,The Hong Kong Polytechnic University,The rest of the world,17
2018/19,The Hong Kong University of Science and Technology,Local student,1963
2018/19,The Hong Kong University of Science and Technology,Other places of Asia,274
2018/19,The Hong Kong University of Science and Technology,The Mainland of China,199
2018/19,The Hong Kong University of Science and Technology,The rest of the world,23
2018/19,The University of Hong Kong,Local student,2982
2018/19,The University of Hong Kong,Other places of Asia,353
2018/19,The University of Hong Kong,The Mainland of China,391
2018/19,The University of Hong Kong,The rest of the world,29
2019/20,City University of Hong Kong,Local student,2083
2019/20,City University of Hong Kong,Other places of Asia,255
2019/20,City University of Hong Kong,The Mainland of China,243
2019/20,City University of Hong Kong,The rest of the world,28
2019/20,Hong Kong Baptist University,Local student,1153
2019/20,Hong Kong Baptist University,Other places of Asia,57
2019/20,Hong Kong Baptist University,The Mainland of China,147
2019/20,Hong Kong Baptist University,The rest of the world,5
2019/20,Lingnan University,Local student,518
2019/20,Lingnan University,Other places of Asia,10
2019/20,Lingnan University,The Mainland of China,92
2019/20,Lingnan University,The rest of the world,1
2019/20,The Chinese University of Hong Kong,Local student,3244
2019/20,The Chinese University of Hong Kong,Other places of Asia,249
2019/20,The Chinese University of Hong Kong,The Mainland of China,359
2019/20,The Chinese University of Hong Kong,The rest of the world,21
2019/20,The Education University of Hong Kong,Local student,665
2019/20,The Education University of Hong Kong,Other places of Asia,15
2019/20,The Education University of Hong Kong,The Mainland of China,90
2019/20,The Education University of Hong Kong,The rest of the world,1
2019/20,The Hong Kong Polytechnic University,Local student,2353
2019/20,The Hong Kong Polytechnic University,Other places of Asia,219
2019/20,The Hong Kong Polytechnic University,The Mainland of China,292
2019/20,The Hong Kong Polytechnic University,The rest of the world,13
2019/20,The Hong Kong University of Science and Technology,Local student,2027
2019/20,The Hong Kong University of Science and Technology,Other places of Asia,229
2019/20,The Hong Kong University of Science and Technology,The Mainland of China,203
2019/20,The Hong Kong University of Science and Technology,The rest of the world,21
2019/20,The University of Hong Kong,Local student,3018
2019/20,The University of Hong Kong,Other places of Asia,367
2019/20,The University of Hong Kong,The Mainland of China,361
2019/20,The University of Hong Kong,The rest of the world,23
2020/21,City University of Hong Kong,Local student,1951
2020/21,City University of Hong Kong,Other places of Asia,148
2020/21,City University of Hong Kong,The Mainland of China,370
2020/21,City University of Hong Kong,The rest of the world,20
2020/21,Hong Kong Baptist University,Local student,1166
2020/21,Hong Kong Baptist University,Other places of Asia,35
2020/21,Hong Kong Baptist University,The Mainland of China,140
2020/21,Hong Kong Baptist University,The rest of the world,11
2020/21,Lingnan University,Local student,526
2020/21,Lingnan University,Other places of Asia,25
2020/21,Lingnan University,The Mainland of China,61
2020/21,Lingnan University,The rest of the world,2
2020/21,The Chinese University of Hong Kong,Local student,3222
2020/21,The Chinese University of Hong Kong,Other places of Asia,143
2020/21,The Chinese University of Hong Kong,The Mainland of China,322
2020/21,The Chinese University of Hong Kong,The rest of the world,11
2020/21,The Education University of Hong Kong,Local student,625
2020/21,The Education University of Hong Kong,Other places of Asia,13
2020/21,The Education University of Hong Kong,The Mainland of China,52
2020/21,The Hong Kong Polytechnic University,Local student,2343
2020/21,The Hong Kong Polytechnic University,Other places of Asia,118
2020/21,The Hong Kong Polytechnic University,The Mainland of China,559
2020/21,The Hong Kong Polytechnic University,The rest of the world,7
2020/21,The Hong Kong University of Science and Technology,Local student,1971
2020/21,The Hong Kong University of Science and Technology,Other places of Asia,267
2020/21,The Hong Kong University of Science and Technology,The Mainland of China,253
2020/21,The Hong Kong University of Science and Technology,The rest of the world,16
2020/21,The University of Hong Kong,Local student,3211
2020/21,The University of Hong Kong,Other places of Asia,251
2020/21,The University of Hong Kong,The Mainland of China,475
2020/21,The University of Hong Kong,The rest of the world,26
2021/22,City University of Hong Kong,Local student,2099
2021/22,City University of Hong Kong,Other places of Asia,196
2021/22,City University of Hong Kong,The Mainland of China,295
2021/22,City University of Hong Kong,The rest of the world,17
2021/22,Hong Kong Baptist University,Local student,1204
2021/22,Hong Kong Baptist University,Other places of Asia,40
2021/22,Hong Kong Baptist University,The Mainland of China,143
2021/22,Hong Kong Baptist University,The rest of the world,17
2021/22,Lingnan University,Local student,580
2021/22,Lingnan University,Other places of Asia,19
2021/22,Lingnan University,The Mainland of China,68
2021/22,Lingnan University,The rest of the world,2
2021/22,The Chinese University of Hong Kong,Local student,3249
2021/22,The Chinese University of Hong Kong,Other places of Asia,151
2021/22,The Chinese University of Hong Kong,The Mainland of China,403
2021/22,The Chinese University of Hong Kong,The rest of the world,9
2021/22,The Education University of Hong Kong,Local student,641
2021/22,The Education University of Hong Kong,Other places of Asia,12
2021/22,The Education University of Hong Kong,The Mainland of China,86
2021/22,The Hong Kong Polytechnic University,Local student,2399
2021/22,The Hong Kong Polytechnic University,Other places of Asia,87
2021/22,The Hong Kong Polytechnic University,The Mainland of China,654
2021/22,The Hong Kong Polytechnic University,The rest of the world,12
2021/22,The Hong Kong University of Science and Technology,Local student,2177
2021/22,The Hong Kong University of Science and Technology,Other places of Asia,271
2021/22,The Hong Kong University of Science and Technology,The Mainland of China,244
2021/22,The Hong Kong University of Science and Technology,The rest of the world,33
2021/22,The University of Hong Kong,Local student,2918
2021/22,The University of Hong Kong,Other places of Asia,222
2021/22,The University of Hong Kong,The Mainland of China,758
2021/22,The University of Hong Kong,The rest of the world,23
2022/23,City University of Hong Kong,Local student,2056
2022/23,City University of Hong Kong,Other places of Asia,180
2022/23,City University of Hong Kong,The Mainland of China,274
2022/23,City University of Hong Kong,The rest of the world,28
2022/23,Hong Kong Baptist University,Local student,1137
2022/23,Hong Kong Baptist University,Other places of Asia,46
2022/23,Hong Kong Baptist University,The Mainland of China,211
2022/23,Hong Kong Baptist University,The rest of the world,17
2022/23,Lingnan University,Local student,538
2022/23,Lingnan University,Other places of Asia,8
2022/23,Lingnan University,The Mainland of China,111
2022/23,Lingnan University,The rest of the world,3
2022/23,The Chinese University of Hong Kong,Local student,3370
2022/23,The Chinese University of Hong Kong,Other places of Asia,122
2022/23,The Chinese University of Hong Kong,The Mainland of China,426
2022/23,The Chinese University of Hong Kong,The rest of the world,10
2022/23,The Education University of Hong Kong,Local student,653
2022/23,The Education University of Hong Kong,Other places of Asia,6
2022/23,The Education University of Hong Kong,The Mainland of China,81
2022/23,The Hong Kong Polytechnic University,Local student,2495
2022/23,The Hong Kong Polytechnic University,Other places of Asia,93
2022/23,The Hong Kong Polytechnic University,The Mainland of China,698
2022/23,The Hong Kong Polytechnic University,The rest of the world,16
2022/23,The Hong Kong University of Science and Technology,Local student,2105
2022/23,The Hong Kong University of Science and Technology,Other places of Asia,246
2022/23,The Hong Kong University of Science and Technology,The Mainland of China,238
2022/23,The Hong Kong University of Science and Technology,The rest of the world,35
2022/23,The University of Hong Kong,Local student,3174
2022/23,The University of Hong Kong,Other places of Asia,254
2022/23,The University of Hong Kong,The Mainland of China,761
2022/23,The University of Hong Kong,The rest of the world,43
