﻿Academic Year,University,Type of Patent,Countries where the National Patent(s) are Filed/Granted,Item,Value
2009/10,The Hong Kong Polytechnic University,Physics,Others,No. of Patent Applications,1
2009/10,The Hong Kong Polytechnic University,Physics,The mainland of China,No. of Patent Applications,11
2009/10,The Hong Kong Polytechnic University,Physics,USA,No. of Patent Applications,11
2009/10,The Hong Kong Polytechnic University,Textiles; Paper,Country not yet decided,No. of Patent Applications,3
2009/10,The Hong Kong Polytechnic University,Textiles; Paper,Hong Kong,No. of Patent Applications,1
2009/10,The Hong Kong Polytechnic University,Textiles; Paper,Japan,No. of Patent Applications,1
2009/10,The Hong Kong Polytechnic University,Textiles; Paper,Others,No. of Patent Applications,1
2009/10,The Hong Kong Polytechnic University,Textiles; Paper,The mainland of China,No. of Patent Applications,13
2009/10,The Hong Kong Polytechnic University,Textiles; Paper,USA,No. of Patent Applications,2
2009/10,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,1
2009/10,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Hong Kong,No. of Patent Applications,3
2009/10,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Japan,No. of Patent Applications,1
2009/10,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Korea (Republic of),No. of Patent Applications,1
2009/10,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Taiwan,No. of Patent Applications,1
2009/10,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,The mainland of China,No. of Patent Applications,2
2009/10,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,USA,No. of Patent Applications,10
2009/10,The Hong Kong University of Science and Technology,Electricity,Country not yet decided,No. of Patent Applications,14
2009/10,The Hong Kong University of Science and Technology,Electricity,Hong Kong,No. of Patent Applications,3
2009/10,The Hong Kong University of Science and Technology,Electricity,Japan,No. of Patent Applications,11
2009/10,The Hong Kong University of Science and Technology,Electricity,Korea (Republic of),No. of Patent Applications,14
2009/10,The Hong Kong University of Science and Technology,Electricity,Taiwan,No. of Patent Applications,2
2009/10,The Hong Kong University of Science and Technology,Electricity,The mainland of China,No. of Patent Applications,22
2009/10,The Hong Kong University of Science and Technology,Electricity,USA,No. of Patent Applications,18
2009/10,The Hong Kong University of Science and Technology,Human Necessities,Country not yet decided,No. of Patent Applications,1
2009/10,The Hong Kong University of Science and Technology,Human Necessities,Hong Kong,No. of Patent Applications,3
2009/10,The Hong Kong University of Science and Technology,Human Necessities,The mainland of China,No. of Patent Applications,3
2009/10,The Hong Kong University of Science and Technology,Human Necessities,USA,No. of Patent Applications,1
2009/10,The Hong Kong University of Science and Technology,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Hong Kong,No. of Patent Applications,1
2009/10,The Hong Kong University of Science and Technology,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The mainland of China,No. of Patent Applications,1
2009/10,The Hong Kong University of Science and Technology,Performing Operations; Transporting,Country not yet decided,No. of Patent Applications,1
2009/10,The Hong Kong University of Science and Technology,Performing Operations; Transporting,Hong Kong,No. of Patent Applications,1
2009/10,The Hong Kong University of Science and Technology,Performing Operations; Transporting,The mainland of China,No. of Patent Applications,2
2009/10,The Hong Kong University of Science and Technology,Physics,Country not yet decided,No. of Patent Applications,5
2009/10,The Hong Kong University of Science and Technology,Physics,Hong Kong,No. of Patent Applications,5
2009/10,The Hong Kong University of Science and Technology,Physics,Japan,No. of Patent Applications,2
2009/10,The Hong Kong University of Science and Technology,Physics,Korea (Republic of),No. of Patent Applications,3
2009/10,The Hong Kong University of Science and Technology,Physics,The mainland of China,No. of Patent Applications,9
2009/10,The Hong Kong University of Science and Technology,Physics,USA,No. of Patent Applications,16
2009/10,The University of Hong Kong,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,2
2009/10,The University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Applications,1
2009/10,The University of Hong Kong,Chemistry; Metallurgy,Japan,No. of Patent Applications,1
2009/10,The University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Applications,4
2009/10,The University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Applications,5
2009/10,The University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Applications,24
2009/10,The University of Hong Kong,Electricity,Country not yet decided,No. of Patent Applications,2
2009/10,The University of Hong Kong,Electricity,Japan,No. of Patent Applications,1
2009/10,The University of Hong Kong,Electricity,USA,No. of Patent Applications,4
2009/10,The University of Hong Kong,Human Necessities,Country not yet decided,No. of Patent Applications,7
2009/10,The University of Hong Kong,Human Necessities,Hong Kong,No. of Patent Applications,2
2009/10,The University of Hong Kong,Human Necessities,Other countries in European Union (EU),No. of Patent Applications,2
2009/10,The University of Hong Kong,Human Necessities,The mainland of China,No. of Patent Applications,4
2009/10,The University of Hong Kong,Human Necessities,USA,No. of Patent Applications,23
2009/10,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Country not yet decided,No. of Patent Applications,1
2009/10,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Taiwan,No. of Patent Applications,1
2009/10,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Applications,1
2009/10,The University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Applications,2
2009/10,The University of Hong Kong,Physics,Country not yet decided,No. of Patent Applications,1
2009/10,The University of Hong Kong,Physics,USA,No. of Patent Applications,5
2010/11,City University of Hong Kong,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,2
2010/11,City University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Applications,1
2010/11,City University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Applications,3
2010/11,City University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Applications,1
2010/11,City University of Hong Kong,Electricity,Country not yet decided,No. of Patent Applications,5
2010/11,City University of Hong Kong,Electricity,Other countries in European Union (EU),No. of Patent Applications,1
2010/11,City University of Hong Kong,Electricity,Taiwan,No. of Patent Applications,1
2010/11,City University of Hong Kong,Electricity,The mainland of China,No. of Patent Applications,6
2010/11,City University of Hong Kong,Electricity,USA,No. of Patent Applications,11
2010/11,City University of Hong Kong,Human Necessities,Country not yet decided,No. of Patent Applications,1
2010/11,City University of Hong Kong,Human Necessities,The mainland of China,No. of Patent Applications,1
2010/11,City University of Hong Kong,Human Necessities,USA,No. of Patent Applications,2
2010/11,City University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Applications,3
2010/11,City University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Applications,2
2010/11,City University of Hong Kong,Physics,Country not yet decided,No. of Patent Applications,2
2010/11,City University of Hong Kong,Physics,Hong Kong,No. of Patent Applications,1
2010/11,City University of Hong Kong,Physics,The mainland of China,No. of Patent Applications,4
2010/11,City University of Hong Kong,Physics,USA,No. of Patent Applications,6
2010/11,Hong Kong Baptist University,Human Necessities,Hong Kong,No. of Patent Applications,1
2010/11,Hong Kong Baptist University,Human Necessities,The mainland of China,No. of Patent Applications,1
2010/11,Hong Kong Baptist University,Human Necessities,USA,No. of Patent Applications,3
2010/11,The Chinese University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Applications,6
2010/11,The Chinese University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Applications,1
2010/11,The Chinese University of Hong Kong,Chemistry; Metallurgy,Others,No. of Patent Applications,4
2010/11,The Chinese University of Hong Kong,Chemistry; Metallurgy,Singapore,No. of Patent Applications,1
2010/11,The Chinese University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Applications,2
2010/11,The Chinese University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Applications,11
2010/11,The Chinese University of Hong Kong,Electricity,Others,No. of Patent Applications,2
2010/11,The Chinese University of Hong Kong,Electricity,The mainland of China,No. of Patent Applications,2
2010/11,The Chinese University of Hong Kong,Electricity,USA,No. of Patent Applications,17
2010/11,The Chinese University of Hong Kong,Human Necessities,Hong Kong,No. of Patent Applications,6
2010/11,The Chinese University of Hong Kong,Human Necessities,Japan,No. of Patent Applications,3
2010/11,The Chinese University of Hong Kong,Human Necessities,Korea (Republic of),No. of Patent Applications,1
2010/11,The Chinese University of Hong Kong,Human Necessities,Macao,No. of Patent Applications,3
2010/11,The Chinese University of Hong Kong,Human Necessities,Other countries in European Union (EU),No. of Patent Applications,2
2010/11,The Chinese University of Hong Kong,Human Necessities,Others,No. of Patent Applications,8
2010/11,The Chinese University of Hong Kong,Human Necessities,Taiwan,No. of Patent Applications,4
2010/11,The Chinese University of Hong Kong,Human Necessities,The mainland of China,No. of Patent Applications,2
2010/11,The Chinese University of Hong Kong,Human Necessities,USA,No. of Patent Applications,26
2010/11,The Chinese University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Macao,No. of Patent Applications,1
2010/11,The Chinese University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The mainland of China,No. of Patent Applications,1
2010/11,The Chinese University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Applications,1
2010/11,The Chinese University of Hong Kong,Performing Operations; Transporting,Hong Kong,No. of Patent Applications,1
2010/11,The Chinese University of Hong Kong,Performing Operations; Transporting,Macao,No. of Patent Applications,1
2010/11,The Chinese University of Hong Kong,Performing Operations; Transporting,The mainland of China,No. of Patent Applications,1
2010/11,The Chinese University of Hong Kong,Physics,Hong Kong,No. of Patent Applications,3
2010/11,The Chinese University of Hong Kong,Physics,Japan,No. of Patent Applications,1
2010/11,The Chinese University of Hong Kong,Physics,Korea (Republic of),No. of Patent Applications,3
2010/11,The Chinese University of Hong Kong,Physics,Macao,No. of Patent Applications,2
2010/11,The Chinese University of Hong Kong,Physics,Other countries in European Union (EU),No. of Patent Applications,2
2010/11,The Chinese University of Hong Kong,Physics,Others,No. of Patent Applications,4
2010/11,The Chinese University of Hong Kong,Physics,The mainland of China,No. of Patent Applications,5
2010/11,The Chinese University of Hong Kong,Physics,USA,No. of Patent Applications,12
2010/11,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Canada,No. of Patent Applications,1
2010/11,The Hong Kong Polytechnic University,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,1
2010/11,The Hong Kong Polytechnic University,Chemistry; Metallurgy,The mainland of China,No. of Patent Applications,4
2010/11,The Hong Kong Polytechnic University,Chemistry; Metallurgy,USA,No. of Patent Applications,2
2010/11,The Hong Kong Polytechnic University,Electricity,Country not yet decided,No. of Patent Applications,1
2010/11,The Hong Kong Polytechnic University,Electricity,The mainland of China,No. of Patent Applications,10
2010/11,The Hong Kong Polytechnic University,Electricity,USA,No. of Patent Applications,2
2010/11,The Hong Kong Polytechnic University,Fixed Constructions,Country not yet decided,No. of Patent Applications,1
2010/11,The Hong Kong Polytechnic University,Fixed Constructions,USA,No. of Patent Applications,1
2010/11,The Hong Kong Polytechnic University,Human Necessities,Country not yet decided,No. of Patent Applications,3
2010/11,The Hong Kong Polytechnic University,Human Necessities,The mainland of China,No. of Patent Applications,6
2010/11,The Hong Kong Polytechnic University,Human Necessities,USA,No. of Patent Applications,7
2010/11,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Other countries in European Union (EU),No. of Patent Applications,1
2010/11,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Taiwan,No. of Patent Applications,1
2010/11,The Hong Kong Polytechnic University,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The mainland of China,No. of Patent Applications,3
2010/11,The Hong Kong Polytechnic University,Performing Operations; Transporting,The mainland of China,No. of Patent Applications,5
2010/11,The Hong Kong Polytechnic University,Performing Operations; Transporting,USA,No. of Patent Applications,2
2010/11,The Hong Kong Polytechnic University,Physics,Country not yet decided,No. of Patent Applications,2
2010/11,The Hong Kong Polytechnic University,Physics,Other countries in European Union (EU),No. of Patent Applications,2
2010/11,The Hong Kong Polytechnic University,Physics,The mainland of China,No. of Patent Applications,9
2010/11,The Hong Kong Polytechnic University,Physics,USA,No. of Patent Applications,10
2010/11,The Hong Kong Polytechnic University,Textiles; Paper,Country not yet decided,No. of Patent Applications,1
2010/11,The Hong Kong Polytechnic University,Textiles; Paper,India,No. of Patent Applications,1
2010/11,The Hong Kong Polytechnic University,Textiles; Paper,The mainland of China,No. of Patent Applications,5
2010/11,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Central and South America,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,4
2010/11,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Hong Kong,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,India,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Japan,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Korea (Republic of),No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,Taiwan,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,The mainland of China,No. of Patent Applications,4
2010/11,The Hong Kong University of Science and Technology,Chemistry; Metallurgy,USA,No. of Patent Applications,22
2010/11,The Hong Kong University of Science and Technology,Electricity,Country not yet decided,No. of Patent Applications,4
2010/11,The Hong Kong University of Science and Technology,Electricity,Hong Kong,No. of Patent Applications,2
2010/11,The Hong Kong University of Science and Technology,Electricity,Taiwan,No. of Patent Applications,3
2010/11,The Hong Kong University of Science and Technology,Electricity,The mainland of China,No. of Patent Applications,4
2010/11,The Hong Kong University of Science and Technology,Electricity,USA,No. of Patent Applications,35
2010/11,The Hong Kong University of Science and Technology,Fixed Constructions,Country not yet decided,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Human Necessities,Australia,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Human Necessities,Canada,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Human Necessities,Country not yet decided,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Human Necessities,Hong Kong,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Human Necessities,The mainland of China,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Human Necessities,USA,No. of Patent Applications,4
2010/11,The Hong Kong University of Science and Technology,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Hong Kong,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Performing Operations; Transporting,Country not yet decided,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Performing Operations; Transporting,Hong Kong,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Performing Operations; Transporting,Taiwan,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Performing Operations; Transporting,USA,No. of Patent Applications,1
2010/11,The Hong Kong University of Science and Technology,Physics,Country not yet decided,No. of Patent Applications,4
2010/11,The Hong Kong University of Science and Technology,Physics,Hong Kong,No. of Patent Applications,2
2010/11,The Hong Kong University of Science and Technology,Physics,The mainland of China,No. of Patent Applications,4
2010/11,The Hong Kong University of Science and Technology,Physics,USA,No. of Patent Applications,19
2010/11,The University of Hong Kong,Chemistry; Metallurgy,Country not yet decided,No. of Patent Applications,11
2010/11,The University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Applications,2
2010/11,The University of Hong Kong,Chemistry; Metallurgy,Japan,No. of Patent Applications,1
2010/11,The University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Applications,5
2010/11,The University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Applications,9
2010/11,The University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Applications,13
2010/11,The University of Hong Kong,Electricity,The mainland of China,No. of Patent Applications,1
2010/11,The University of Hong Kong,Electricity,USA,No. of Patent Applications,3
2010/11,The University of Hong Kong,Human Necessities,Canada,No. of Patent Applications,1
2010/11,The University of Hong Kong,Human Necessities,Country not yet decided,No. of Patent Applications,11
2010/11,The University of Hong Kong,Human Necessities,India,No. of Patent Applications,1
2010/11,The University of Hong Kong,Human Necessities,Japan,No. of Patent Applications,1
2010/11,The University of Hong Kong,Human Necessities,Korea (Republic of),No. of Patent Applications,1
2010/11,The University of Hong Kong,Human Necessities,Other countries in European Union (EU),No. of Patent Applications,7
2010/11,The University of Hong Kong,Human Necessities,The mainland of China,No. of Patent Applications,9
2010/11,The University of Hong Kong,Human Necessities,USA,No. of Patent Applications,22
2010/11,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Korea (Republic of),No. of Patent Applications,1
2010/11,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Other countries in European Union (EU),No. of Patent Applications,1
2010/11,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,The mainland of China,No. of Patent Applications,1
2010/11,The University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Applications,2
2010/11,The University of Hong Kong,Performing Operations; Transporting,Country not yet decided,No. of Patent Applications,1
2010/11,The University of Hong Kong,Performing Operations; Transporting,USA,No. of Patent Applications,7
2010/11,The University of Hong Kong,Physics,Country not yet decided,No. of Patent Applications,1
2010/11,The University of Hong Kong,Physics,USA,No. of Patent Applications,5
2011/12,City University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Applications,1
2011/12,City University of Hong Kong,Electricity,African countries,No. of Patent Applications,1
2011/12,City University of Hong Kong,Electricity,Country not yet decided,No. of Patent Applications,2
2011/12,City University of Hong Kong,Electricity,Taiwan,No. of Patent Applications,1
2011/12,City University of Hong Kong,Electricity,The mainland of China,No. of Patent Applications,3
2011/12,City University of Hong Kong,Electricity,USA,No. of Patent Applications,13
2011/12,City University of Hong Kong,Fixed Constructions,USA,No. of Patent Applications,2
2011/12,City University of Hong Kong,Human Necessities,France,No. of Patent Applications,1
2011/12,City University of Hong Kong,Human Necessities,Germany,No. of Patent Applications,1
2011/12,City University of Hong Kong,Human Necessities,United Kingdom,No. of Patent Applications,1
2011/12,City University of Hong Kong,Human Necessities,USA,No. of Patent Applications,1
2011/12,City University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,Country not yet decided,No. of Patent Applications,1
2011/12,City University of Hong Kong,Mechanical Engineering; Lighting; Heating; Weapons; Blasting,USA,No. of Patent Applications,1
2011/12,City University of Hong Kong,Performing Operations; Transporting,The mainland of China,No. of Patent Applications,1
2011/12,City University of Hong Kong,Physics,France,No. of Patent Applications,1
2011/12,City University of Hong Kong,Physics,Germany,No. of Patent Applications,1
2011/12,City University of Hong Kong,Physics,Hong Kong,No. of Patent Applications,1
2011/12,City University of Hong Kong,Physics,Other countries in European Union (EU),No. of Patent Applications,1
2011/12,City University of Hong Kong,Physics,The mainland of China,No. of Patent Applications,4
2011/12,City University of Hong Kong,Physics,United Kingdom,No. of Patent Applications,1
2011/12,City University of Hong Kong,Physics,USA,No. of Patent Applications,9
2011/12,Hong Kong Baptist University,Human Necessities,Country not yet decided,No. of Patent Applications,1
2011/12,Hong Kong Baptist University,Human Necessities,The mainland of China,No. of Patent Applications,1
2011/12,Hong Kong Baptist University,Human Necessities,USA,No. of Patent Applications,12
2011/12,Hong Kong Baptist University,Performing Operations; Transporting,USA,No. of Patent Applications,1
2011/12,Hong Kong Baptist University,Physics,Country not yet decided,No. of Patent Applications,1
2011/12,Hong Kong Baptist University,Physics,The mainland of China,No. of Patent Applications,1
2011/12,Hong Kong Baptist University,Physics,USA,No. of Patent Applications,4
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,Australia,No. of Patent Applications,3
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,Canada,No. of Patent Applications,2
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,Central and South America,No. of Patent Applications,3
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,Hong Kong,No. of Patent Applications,3
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,India,No. of Patent Applications,1
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,Japan,No. of Patent Applications,3
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,New Zealand,No. of Patent Applications,1
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,Other countries in European Union (EU),No. of Patent Applications,3
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,Others,No. of Patent Applications,6
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,Taiwan,No. of Patent Applications,2
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,The mainland of China,No. of Patent Applications,5
2011/12,The Chinese University of Hong Kong,Chemistry; Metallurgy,USA,No. of Patent Applications,25
2011/12,The Chinese University of Hong Kong,Electricity,Hong Kong,No. of Patent Applications,3
2011/12,The Chinese University of Hong Kong,Electricity,Japan,No. of Patent Applications,1
2011/12,The Chinese University of Hong Kong,Electricity,Others,No. of Patent Applications,3
2011/12,The Chinese University of Hong Kong,Electricity,Taiwan,No. of Patent Applications,1
2011/12,The Chinese University of Hong Kong,Electricity,The mainland of China,No. of Patent Applications,6
2011/12,The Chinese University of Hong Kong,Electricity,United Kingdom,No. of Patent Applications,1
2011/12,The Chinese University of Hong Kong,Electricity,USA,No. of Patent Applications,12
2011/12,The Chinese University of Hong Kong,Human Necessities,Hong Kong,No. of Patent Applications,4
2011/12,The Chinese University of Hong Kong,Human Necessities,Other countries in European Union (EU),No. of Patent Applications,1
2011/12,The Chinese University of Hong Kong,Human Necessities,Others,No. of Patent Applications,6
2011/12,The Chinese University of Hong Kong,Human Necessities,Taiwan,No. of Patent Applications,4
2011/12,The Chinese University of Hong Kong,Human Necessities,The mainland of China,No. of Patent Applications,14
2011/12,The Chinese University of Hong Kong,Human Necessities,United Kingdom,No. of Patent Applications,1
2011/12,The Chinese University of Hong Kong,Human Necessities,USA,No. of Patent Applications,29
