﻿Academic Year,University,Level of Study,Place of Origin,Number of Incoming Exchange
2011/12,The Education University of Hong Kong,Undergraduate,The rest of the world,41
2011/12,The Education University of Hong Kong,Research Postgraduate,The Mainland of China,1
2011/12,The Hong Kong Polytechnic University,Undergraduate,Other places of Asia,56
2011/12,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,110
2011/12,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,333
2011/12,The Hong Kong University of Science and Technology,Undergraduate,Other places of Asia,150
2011/12,The Hong Kong University of Science and Technology,Undergraduate,The Mainland of China,39
2011/12,The Hong Kong University of Science and Technology,Undergraduate,The rest of the world,523
2011/12,The University of Hong Kong,Undergraduate,Other places of Asia,60
2011/12,The University of Hong Kong,Undergraduate,The Mainland of China,133
2011/12,The University of Hong Kong,Undergraduate,The rest of the world,680
2011/12,The University of Hong Kong,Taught Postgraduate,The Mainland of China,3
2011/12,The University of Hong Kong,Taught Postgraduate,The rest of the world,2
2012/13,City University of Hong Kong,Undergraduate,Other places of Asia,87
2012/13,City University of Hong Kong,Undergraduate,The Mainland of China,145
2012/13,City University of Hong Kong,Undergraduate,The rest of the world,540
2012/13,Hong Kong Baptist University,Undergraduate,Other places of Asia,33
2012/13,Hong Kong Baptist University,Undergraduate,The Mainland of China,44
2012/13,Hong Kong Baptist University,Undergraduate,The rest of the world,252
2012/13,Hong Kong Baptist University,Research Postgraduate,The Mainland of China,9
2012/13,Lingnan University,Undergraduate,Other places of Asia,53
2012/13,Lingnan University,Undergraduate,The Mainland of China,95
2012/13,Lingnan University,Undergraduate,The rest of the world,159
2012/13,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,174
2012/13,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,79
2012/13,The Chinese University of Hong Kong,Undergraduate,The rest of the world,746
2012/13,The Chinese University of Hong Kong,Taught Postgraduate,Other places of Asia,2
2012/13,The Chinese University of Hong Kong,Taught Postgraduate,The rest of the world,17
2012/13,The Chinese University of Hong Kong,Research Postgraduate,The rest of the world,1
2012/13,The Education University of Hong Kong,Undergraduate,Other places of Asia,17
2012/13,The Education University of Hong Kong,Undergraduate,The Mainland of China,68
2012/13,The Education University of Hong Kong,Undergraduate,The rest of the world,43
2012/13,The Education University of Hong Kong,Research Postgraduate,Other places of Asia,1
2012/13,The Education University of Hong Kong,Research Postgraduate,The Mainland of China,4
2012/13,The Hong Kong Polytechnic University,Undergraduate,Other places of Asia,58
2012/13,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,113
2012/13,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,386
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Other places of Asia,101
2012/13,The Hong Kong University of Science and Technology,Undergraduate,The Mainland of China,59
2012/13,The Hong Kong University of Science and Technology,Undergraduate,The rest of the world,396
2012/13,The University of Hong Kong,Undergraduate,Other places of Asia,68
2012/13,The University of Hong Kong,Undergraduate,The Mainland of China,134
2012/13,The University of Hong Kong,Undergraduate,The rest of the world,736
2012/13,The University of Hong Kong,Taught Postgraduate,The Mainland of China,3
2012/13,The University of Hong Kong,Taught Postgraduate,The rest of the world,3
2013/14,City University of Hong Kong,Undergraduate,Other places of Asia,158
2013/14,City University of Hong Kong,Undergraduate,The Mainland of China,178
2013/14,City University of Hong Kong,Undergraduate,The rest of the world,597
2013/14,Hong Kong Baptist University,Undergraduate,Other places of Asia,36
2013/14,Hong Kong Baptist University,Undergraduate,The Mainland of China,40
2013/14,Hong Kong Baptist University,Undergraduate,The rest of the world,271
2013/14,Hong Kong Baptist University,Research Postgraduate,The Mainland of China,16
2013/14,Lingnan University,Undergraduate,Other places of Asia,50
2013/14,Lingnan University,Undergraduate,The Mainland of China,86
2013/14,Lingnan University,Undergraduate,The rest of the world,189
2013/14,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,184
2013/14,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,90
2013/14,The Chinese University of Hong Kong,Undergraduate,The rest of the world,808
2013/14,The Chinese University of Hong Kong,Taught Postgraduate,Other places of Asia,1
2013/14,The Chinese University of Hong Kong,Taught Postgraduate,The rest of the world,21
2013/14,The Chinese University of Hong Kong,Research Postgraduate,The rest of the world,2
2013/14,The Education University of Hong Kong,Undergraduate,Other places of Asia,37
2013/14,The Education University of Hong Kong,Undergraduate,The Mainland of China,61
2013/14,The Education University of Hong Kong,Undergraduate,The rest of the world,32
2013/14,The Education University of Hong Kong,Research Postgraduate,The Mainland of China,4
2013/14,The Hong Kong Polytechnic University,Undergraduate,Other places of Asia,59
2013/14,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,138
2013/14,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,373
2013/14,The Hong Kong University of Science and Technology,Undergraduate,Other places of Asia,167
2013/14,The Hong Kong University of Science and Technology,Undergraduate,The Mainland of China,97
2013/14,The Hong Kong University of Science and Technology,Undergraduate,The rest of the world,631
2013/14,The University of Hong Kong,Undergraduate,Other places of Asia,94
2013/14,The University of Hong Kong,Undergraduate,The Mainland of China,132
2013/14,The University of Hong Kong,Undergraduate,The rest of the world,802
2013/14,The University of Hong Kong,Taught Postgraduate,The Mainland of China,5
2013/14,The University of Hong Kong,Taught Postgraduate,The rest of the world,2
2013/14,The University of Hong Kong,Research Postgraduate,The Mainland of China,1
2013/14,The University of Hong Kong,Research Postgraduate,The rest of the world,1
2014/15,City University of Hong Kong,Undergraduate,Other places of Asia,153
2014/15,City University of Hong Kong,Undergraduate,The Mainland of China,174
2014/15,City University of Hong Kong,Undergraduate,The rest of the world,628
2014/15,Hong Kong Baptist University,Undergraduate,Other places of Asia,26
2014/15,Hong Kong Baptist University,Undergraduate,The Mainland of China,39
2014/15,Hong Kong Baptist University,Undergraduate,The rest of the world,285
2014/15,Hong Kong Baptist University,Research Postgraduate,The Mainland of China,27
2014/15,Hong Kong Baptist University,Research Postgraduate,The rest of the world,2
2014/15,Lingnan University,Undergraduate,Other places of Asia,34
2014/15,Lingnan University,Undergraduate,The Mainland of China,63
2014/15,Lingnan University,Undergraduate,The rest of the world,216
2014/15,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,184
2014/15,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,100
2014/15,The Chinese University of Hong Kong,Undergraduate,The rest of the world,822
2014/15,The Chinese University of Hong Kong,Taught Postgraduate,The rest of the world,25
2014/15,The Chinese University of Hong Kong,Research Postgraduate,The rest of the world,2
2014/15,The Education University of Hong Kong,Undergraduate,Other places of Asia,32
2014/15,The Education University of Hong Kong,Undergraduate,The Mainland of China,56
2014/15,The Education University of Hong Kong,Undergraduate,The rest of the world,27
2014/15,The Education University of Hong Kong,Research Postgraduate,Other places of Asia,3
2014/15,The Education University of Hong Kong,Research Postgraduate,The Mainland of China,2
2014/15,The Hong Kong Polytechnic University,Undergraduate,Other places of Asia,76
2014/15,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,114
2014/15,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,405
2014/15,The Hong Kong University of Science and Technology,Undergraduate,Other places of Asia,233
2014/15,The Hong Kong University of Science and Technology,Undergraduate,The Mainland of China,41
2014/15,The Hong Kong University of Science and Technology,Undergraduate,The rest of the world,770
2014/15,The University of Hong Kong,Undergraduate,Other places of Asia,104
2014/15,The University of Hong Kong,Undergraduate,The Mainland of China,129
2014/15,The University of Hong Kong,Undergraduate,The rest of the world,815
2014/15,The University of Hong Kong,Taught Postgraduate,The Mainland of China,5
2014/15,The University of Hong Kong,Taught Postgraduate,The rest of the world,6
2014/15,The University of Hong Kong,Research Postgraduate,Other places of Asia,1
2015/16,City University of Hong Kong,Undergraduate,Other places of Asia,169
2015/16,City University of Hong Kong,Undergraduate,The Mainland of China,158
2015/16,City University of Hong Kong,Undergraduate,The rest of the world,692
2015/16,City University of Hong Kong,Research Postgraduate,The Mainland of China,2
2015/16,Hong Kong Baptist University,Undergraduate,Other places of Asia,32
2015/16,Hong Kong Baptist University,Undergraduate,The Mainland of China,41
2015/16,Hong Kong Baptist University,Undergraduate,The rest of the world,296
2015/16,Hong Kong Baptist University,Research Postgraduate,The Mainland of China,19
2015/16,Lingnan University,Undergraduate,Other places of Asia,21
2015/16,Lingnan University,Undergraduate,The Mainland of China,43
2015/16,Lingnan University,Undergraduate,The rest of the world,202
2015/16,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,145
2015/16,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,96
2015/16,The Chinese University of Hong Kong,Undergraduate,The rest of the world,868
2015/16,The Chinese University of Hong Kong,Taught Postgraduate,Other places of Asia,1
2015/16,The Chinese University of Hong Kong,Taught Postgraduate,The rest of the world,14
2015/16,The Chinese University of Hong Kong,Research Postgraduate,Other places of Asia,1
2015/16,The Chinese University of Hong Kong,Research Postgraduate,The rest of the world,1
2015/16,The Education University of Hong Kong,Undergraduate,Other places of Asia,31
2015/16,The Education University of Hong Kong,Undergraduate,The Mainland of China,76
2015/16,The Education University of Hong Kong,Undergraduate,The rest of the world,47
2015/16,The Education University of Hong Kong,Research Postgraduate,Other places of Asia,1
2015/16,The Education University of Hong Kong,Research Postgraduate,The Mainland of China,6
2015/16,The Hong Kong Polytechnic University,Undergraduate,Other places of Asia,110
2015/16,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,157
2015/16,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,501
2015/16,The Hong Kong University of Science and Technology,Undergraduate,Other places of Asia,190
2015/16,The Hong Kong University of Science and Technology,Undergraduate,The Mainland of China,60
2015/16,The Hong Kong University of Science and Technology,Undergraduate,The rest of the world,779
2015/16,The Hong Kong University of Science and Technology,Research Postgraduate,The rest of the world,3
2015/16,The University of Hong Kong,Undergraduate,Other places of Asia,121
2015/16,The University of Hong Kong,Undergraduate,The Mainland of China,121
2015/16,The University of Hong Kong,Undergraduate,The rest of the world,896
2015/16,The University of Hong Kong,Taught Postgraduate,The Mainland of China,4
2015/16,The University of Hong Kong,Taught Postgraduate,The rest of the world,6
2015/16,The University of Hong Kong,Research Postgraduate,Other places of Asia,1
2016/17,City University of Hong Kong,Undergraduate,Other places of Asia,157
2016/17,City University of Hong Kong,Undergraduate,The Mainland of China,161
2016/17,City University of Hong Kong,Undergraduate,The rest of the world,775
2016/17,City University of Hong Kong,Research Postgraduate,The Mainland of China,2
2016/17,Hong Kong Baptist University,Undergraduate,Other places of Asia,24
2016/17,Hong Kong Baptist University,Undergraduate,The Mainland of China,29
2016/17,Hong Kong Baptist University,Undergraduate,The rest of the world,289
2016/17,Hong Kong Baptist University,Research Postgraduate,The Mainland of China,37
2016/17,Lingnan University,Undergraduate,Other places of Asia,22
2016/17,Lingnan University,Undergraduate,The Mainland of China,45
2016/17,Lingnan University,Undergraduate,The rest of the world,186
2016/17,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,158
2016/17,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,88
2016/17,The Chinese University of Hong Kong,Undergraduate,The rest of the world,894
2016/17,The Chinese University of Hong Kong,Taught Postgraduate,The rest of the world,21
2016/17,The Chinese University of Hong Kong,Research Postgraduate,Other places of Asia,1
2016/17,The Chinese University of Hong Kong,Research Postgraduate,The Mainland of China,1
2016/17,The Chinese University of Hong Kong,Research Postgraduate,The rest of the world,1
2016/17,The Education University of Hong Kong,Undergraduate,Other places of Asia,28
2016/17,The Education University of Hong Kong,Undergraduate,The Mainland of China,83
2016/17,The Education University of Hong Kong,Undergraduate,The rest of the world,50
2016/17,The Education University of Hong Kong,Taught Postgraduate,The Mainland of China,4
2016/17,The Hong Kong Polytechnic University,Undergraduate,Other places of Asia,80
2016/17,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,76
2016/17,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,557
2016/17,The Hong Kong University of Science and Technology,Undergraduate,Other places of Asia,141
2016/17,The Hong Kong University of Science and Technology,Undergraduate,The Mainland of China,66
2016/17,The Hong Kong University of Science and Technology,Undergraduate,The rest of the world,869
2016/17,The Hong Kong University of Science and Technology,Research Postgraduate,The Mainland of China,1
2016/17,The Hong Kong University of Science and Technology,Research Postgraduate,The rest of the world,2
2016/17,The University of Hong Kong,Undergraduate,Other places of Asia,114
2016/17,The University of Hong Kong,Undergraduate,The Mainland of China,110
2016/17,The University of Hong Kong,Undergraduate,The rest of the world,943
2016/17,The University of Hong Kong,Taught Postgraduate,The Mainland of China,4
2016/17,The University of Hong Kong,Taught Postgraduate,The rest of the world,3
2016/17,The University of Hong Kong,Research Postgraduate,Other places of Asia,1
2017/18,City University of Hong Kong,Undergraduate,Other places of Asia,157
2017/18,City University of Hong Kong,Undergraduate,The Mainland of China,128
2017/18,City University of Hong Kong,Undergraduate,The rest of the world,856
2017/18,City University of Hong Kong,Research Postgraduate,The Mainland of China,2
2017/18,City University of Hong Kong,Research Postgraduate,The rest of the world,2
2017/18,Hong Kong Baptist University,Undergraduate,Other places of Asia,36
2017/18,Hong Kong Baptist University,Undergraduate,The Mainland of China,33
2017/18,Hong Kong Baptist University,Undergraduate,The rest of the world,330
2017/18,Hong Kong Baptist University,Research Postgraduate,The Mainland of China,28
2017/18,Lingnan University,Undergraduate,Other places of Asia,35
2017/18,Lingnan University,Undergraduate,The Mainland of China,53
2017/18,Lingnan University,Undergraduate,The rest of the world,185
2017/18,Lingnan University,Research Postgraduate,The Mainland of China,4
2017/18,Lingnan University,Research Postgraduate,The rest of the world,1
2017/18,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,147
2017/18,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,83
2017/18,The Chinese University of Hong Kong,Undergraduate,The rest of the world,959
2017/18,The Chinese University of Hong Kong,Taught Postgraduate,Other places of Asia,1
2017/18,The Chinese University of Hong Kong,Taught Postgraduate,The rest of the world,16
2017/18,The Chinese University of Hong Kong,Research Postgraduate,The Mainland of China,1
2017/18,The Chinese University of Hong Kong,Research Postgraduate,The rest of the world,3
2017/18,The Education University of Hong Kong,Undergraduate,Other places of Asia,31
2017/18,The Education University of Hong Kong,Undergraduate,The Mainland of China,75
2017/18,The Education University of Hong Kong,Undergraduate,The rest of the world,58
2017/18,The Education University of Hong Kong,Taught Postgraduate,Other places of Asia,1
2017/18,The Education University of Hong Kong,Taught Postgraduate,The Mainland of China,4
2017/18,The Education University of Hong Kong,Research Postgraduate,Other places of Asia,1
2017/18,The Hong Kong Polytechnic University,Undergraduate,Other places of Asia,132
2017/18,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,196
2017/18,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,528
2017/18,The Hong Kong University of Science and Technology,Undergraduate,Other places of Asia,162
2017/18,The Hong Kong University of Science and Technology,Undergraduate,The Mainland of China,45
2017/18,The Hong Kong University of Science and Technology,Undergraduate,The rest of the world,905
2017/18,The Hong Kong University of Science and Technology,Research Postgraduate,The rest of the world,3
2017/18,The University of Hong Kong,Undergraduate,Other places of Asia,103
2017/18,The University of Hong Kong,Undergraduate,The Mainland of China,115
2017/18,The University of Hong Kong,Undergraduate,The rest of the world,976
2017/18,The University of Hong Kong,Taught Postgraduate,The Mainland of China,4
2017/18,The University of Hong Kong,Taught Postgraduate,The rest of the world,5
2017/18,The University of Hong Kong,Research Postgraduate,Other places of Asia,1
2018/19,City University of Hong Kong,Undergraduate,Other places of Asia,158
2018/19,City University of Hong Kong,Undergraduate,The Mainland of China,118
2018/19,City University of Hong Kong,Undergraduate,The rest of the world,901
2018/19,City University of Hong Kong,Research Postgraduate,The rest of the world,1
2018/19,Hong Kong Baptist University,Undergraduate,Other places of Asia,33
2018/19,Hong Kong Baptist University,Undergraduate,The Mainland of China,38
2018/19,Hong Kong Baptist University,Undergraduate,The rest of the world,396
2018/19,Hong Kong Baptist University,Research Postgraduate,The Mainland of China,12
2018/19,Lingnan University,Undergraduate,Other places of Asia,66
2018/19,Lingnan University,Undergraduate,The Mainland of China,58
2018/19,Lingnan University,Undergraduate,The rest of the world,229
2018/19,Lingnan University,Research Postgraduate,Other places of Asia,2
2018/19,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,179
2018/19,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,89
2018/19,The Chinese University of Hong Kong,Undergraduate,The rest of the world,1013
2018/19,The Chinese University of Hong Kong,Taught Postgraduate,Other places of Asia,1
2018/19,The Chinese University of Hong Kong,Taught Postgraduate,The rest of the world,11
2018/19,The Chinese University of Hong Kong,Research Postgraduate,The Mainland of China,1
2018/19,The Chinese University of Hong Kong,Research Postgraduate,The rest of the world,2
2018/19,The Education University of Hong Kong,Undergraduate,Other places of Asia,30
2018/19,The Education University of Hong Kong,Undergraduate,The Mainland of China,62
2018/19,The Education University of Hong Kong,Undergraduate,The rest of the world,81
2018/19,The Education University of Hong Kong,Taught Postgraduate,The Mainland of China,5
2018/19,The Hong Kong Polytechnic University,Undergraduate,Other places of Asia,185
2018/19,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,204
2018/19,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,577
2018/19,The Hong Kong University of Science and Technology,Undergraduate,Other places of Asia,150
2018/19,The Hong Kong University of Science and Technology,Undergraduate,The Mainland of China,31
2018/19,The Hong Kong University of Science and Technology,Undergraduate,The rest of the world,913
2018/19,The Hong Kong University of Science and Technology,Research Postgraduate,The Mainland of China,1
2018/19,The Hong Kong University of Science and Technology,Research Postgraduate,The rest of the world,2
2018/19,The University of Hong Kong,Undergraduate,Other places of Asia,102
2018/19,The University of Hong Kong,Undergraduate,The Mainland of China,100
2018/19,The University of Hong Kong,Undergraduate,The rest of the world,1025
2018/19,The University of Hong Kong,Taught Postgraduate,The Mainland of China,1
2018/19,The University of Hong Kong,Taught Postgraduate,The rest of the world,5
2018/19,The University of Hong Kong,Research Postgraduate,The rest of the world,5
2019/20,City University of Hong Kong,Undergraduate,Other places of Asia,31
2019/20,City University of Hong Kong,Undergraduate,The Mainland of China,61
2019/20,City University of Hong Kong,Undergraduate,The rest of the world,588
2019/20,Hong Kong Baptist University,Undergraduate,Other places of Asia,17
2019/20,Hong Kong Baptist University,Undergraduate,The Mainland of China,8
2019/20,Hong Kong Baptist University,Undergraduate,The rest of the world,244
2019/20,Hong Kong Baptist University,Research Postgraduate,The Mainland of China,11
2019/20,Lingnan University,Undergraduate,Other places of Asia,36
2019/20,Lingnan University,Undergraduate,The Mainland of China,39
2019/20,Lingnan University,Undergraduate,The rest of the world,157
2019/20,Lingnan University,Research Postgraduate,Other places of Asia,1
2019/20,Lingnan University,Research Postgraduate,The rest of the world,1
2019/20,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,86
2019/20,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,22
2019/20,The Chinese University of Hong Kong,Undergraduate,The rest of the world,459
2019/20,The Chinese University of Hong Kong,Taught Postgraduate,The rest of the world,7
2019/20,The Chinese University of Hong Kong,Research Postgraduate,Other places of Asia,1
2019/20,The Chinese University of Hong Kong,Research Postgraduate,The rest of the world,1
2019/20,The Education University of Hong Kong,Undergraduate,Other places of Asia,10
2019/20,The Education University of Hong Kong,Undergraduate,The Mainland of China,66
2019/20,The Education University of Hong Kong,Undergraduate,The rest of the world,30
2019/20,The Hong Kong Polytechnic University,Undergraduate,Other places of Asia,25
2019/20,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,33
2019/20,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,315
2019/20,The Hong Kong University of Science and Technology,Undergraduate,Other places of Asia,17
2019/20,The Hong Kong University of Science and Technology,Undergraduate,The Mainland of China,12
2019/20,The Hong Kong University of Science and Technology,Undergraduate,The rest of the world,423
2019/20,The Hong Kong University of Science and Technology,Research Postgraduate,The Mainland of China,1
2019/20,The University of Hong Kong,Undergraduate,Other places of Asia,29
2019/20,The University of Hong Kong,Undergraduate,The Mainland of China,50
2019/20,The University of Hong Kong,Undergraduate,The rest of the world,712
2019/20,The University of Hong Kong,Taught Postgraduate,The Mainland of China,1
2019/20,The University of Hong Kong,Taught Postgraduate,The rest of the world,4
2020/21,City University of Hong Kong,Undergraduate,Other places of Asia,5
2020/21,City University of Hong Kong,Undergraduate,The Mainland of China,8
2020/21,City University of Hong Kong,Undergraduate,The rest of the world,104
2020/21,City University of Hong Kong,Research Postgraduate,The rest of the world,1
2020/21,Hong Kong Baptist University,Undergraduate,Other places of Asia,1
2020/21,Hong Kong Baptist University,Undergraduate,The Mainland of China,1
2020/21,Hong Kong Baptist University,Undergraduate,The rest of the world,3
2020/21,Hong Kong Baptist University,Research Postgraduate,The Mainland of China,2
2020/21,Lingnan University,Undergraduate,Other places of Asia,1
2020/21,Lingnan University,Undergraduate,The rest of the world,6
2020/21,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,1
2020/21,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,1
2020/21,The Chinese University of Hong Kong,Undergraduate,The rest of the world,56
2020/21,The Hong Kong Polytechnic University,Undergraduate,The Mainland of China,3
2020/21,The Hong Kong Polytechnic University,Undergraduate,The rest of the world,43
2020/21,The University of Hong Kong,Research Postgraduate,The rest of the world,1
2021/22,City University of Hong Kong,Undergraduate,Other places of Asia,25
2021/22,City University of Hong Kong,Undergraduate,The Mainland of China,39
2021/22,City University of Hong Kong,Undergraduate,The rest of the world,358
2021/22,City University of Hong Kong,Research Postgraduate,The rest of the world,1
2021/22,Hong Kong Baptist University,Undergraduate,Other places of Asia,13
2021/22,Hong Kong Baptist University,Undergraduate,The Mainland of China,23
2021/22,Hong Kong Baptist University,Undergraduate,The rest of the world,194
2021/22,Hong Kong Baptist University,Research Postgraduate,The Mainland of China,6
2021/22,Lingnan University,Undergraduate,Other places of Asia,21
2021/22,Lingnan University,Undergraduate,The Mainland of China,19
2021/22,Lingnan University,Undergraduate,The rest of the world,134
2021/22,Lingnan University,Research Postgraduate,The Mainland of China,1
2021/22,The Chinese University of Hong Kong,Undergraduate,Other places of Asia,47
2021/22,The Chinese University of Hong Kong,Undergraduate,The Mainland of China,12
2021/22,The Chinese University of Hong Kong,Undergraduate,The rest of the world,328
2021/22,The Chinese University of Hong Kong,Taught Postgraduate,The rest of the world,2
2021/22,The Education University of Hong Kong,Undergraduate,Other places of Asia,3
