﻿學年,大學,學科,獎項數目
2012/13,香港科技大學,人文科學及社會科學,1
2012/13,香港科技大學,物理科學,17
2012/13,香港大學,生物學及醫學,122
2012/13,香港大學,商科,3
2012/13,香港大學,工程學,49
2012/13,香港大學,人文科學及社會科學,74
2012/13,香港大學,物理科學,18
2013/14,香港城市大學,生物學及醫學,5
2013/14,香港城市大學,商科,7
2013/14,香港城市大學,工程學,42
2013/14,香港城市大學,人文科學及社會科學,30
2013/14,香港城市大學,物理科學,6
2013/14,香港浸會大學,生物學及醫學,8
2013/14,香港浸會大學,工程學,4
2013/14,香港浸會大學,人文科學及社會科學,13
2013/14,香港浸會大學,物理科學,6
2013/14,嶺南大學,商科,3
2013/14,香港中文大學,生物學及醫學,162
2013/14,香港中文大學,商科,9
2013/14,香港中文大學,工程學,43
2013/14,香港中文大學,人文科學及社會科學,61
2013/14,香港中文大學,物理科學,14
2013/14,香港教育大學,工程學,1
2013/14,香港教育大學,人文科學及社會科學,10
2013/14,香港教育大學,物理科學,1
2013/14,香港理工大學,生物學及醫學,10
2013/14,香港理工大學,商科,3
2013/14,香港理工大學,工程學,23
2013/14,香港理工大學,人文科學及社會科學,6
2013/14,香港理工大學,物理科學,3
2013/14,香港科技大學,生物學及醫學,3
2013/14,香港科技大學,商科,29
2013/14,香港科技大學,工程學,73
2013/14,香港科技大學,人文科學及社會科學,7
2013/14,香港科技大學,物理科學,23
2013/14,香港大學,生物學及醫學,123
2013/14,香港大學,商科,7
2013/14,香港大學,工程學,45
2013/14,香港大學,人文科學及社會科學,75
2013/14,香港大學,物理科學,16
2014/15,香港城市大學,生物學及醫學,3
2014/15,香港城市大學,商科,9
2014/15,香港城市大學,工程學,31
2014/15,香港城市大學,人文科學及社會科學,24
2014/15,香港城市大學,物理科學,8
2014/15,香港浸會大學,生物學及醫學,15
2014/15,香港浸會大學,商科,1
2014/15,香港浸會大學,工程學,1
2014/15,香港浸會大學,人文科學及社會科學,15
2014/15,香港浸會大學,物理科學,10
2014/15,嶺南大學,商科,3
2014/15,嶺南大學,人文科學及社會科學,2
2014/15,香港中文大學,生物學及醫學,130
2014/15,香港中文大學,商科,10
2014/15,香港中文大學,工程學,43
2014/15,香港中文大學,人文科學及社會科學,70
2014/15,香港中文大學,物理科學,14
2014/15,香港教育大學,工程學,1
2014/15,香港教育大學,人文科學及社會科學,9
2014/15,香港理工大學,生物學及醫學,6
2014/15,香港理工大學,商科,9
2014/15,香港理工大學,工程學,54
2014/15,香港理工大學,人文科學及社會科學,21
2014/15,香港理工大學,物理科學,8
2014/15,香港科技大學,生物學及醫學,13
2014/15,香港科技大學,商科,14
2014/15,香港科技大學,工程學,80
2014/15,香港科技大學,人文科學及社會科學,9
2014/15,香港科技大學,物理科學,28
2014/15,香港大學,生物學及醫學,149
2014/15,香港大學,商科,5
2014/15,香港大學,工程學,37
2014/15,香港大學,人文科學及社會科學,86
2014/15,香港大學,物理科學,18
2015/16,香港城市大學,生物學及醫學,10
2015/16,香港城市大學,商科,10
2015/16,香港城市大學,工程學,38
2015/16,香港城市大學,人文科學及社會科學,30
2015/16,香港城市大學,物理科學,14
2015/16,香港浸會大學,生物學及醫學,15
2015/16,香港浸會大學,商科,5
2015/16,香港浸會大學,工程學,2
2015/16,香港浸會大學,人文科學及社會科學,26
2015/16,香港浸會大學,物理科學,9
2015/16,嶺南大學,商科,7
2015/16,嶺南大學,人文科學及社會科學,5
2015/16,香港中文大學,生物學及醫學,93
2015/16,香港中文大學,商科,5
2015/16,香港中文大學,工程學,43
2015/16,香港中文大學,人文科學及社會科學,48
2015/16,香港中文大學,物理科學,15
2015/16,香港教育大學,工程學,3
2015/16,香港教育大學,人文科學及社會科學,6
2015/16,香港教育大學,物理科學,2
2015/16,香港理工大學,生物學及醫學,6
2015/16,香港理工大學,商科,12
2015/16,香港理工大學,工程學,34
2015/16,香港理工大學,人文科學及社會科學,9
2015/16,香港理工大學,物理科學,6
2015/16,香港科技大學,生物學及醫學,14
2015/16,香港科技大學,商科,29
2015/16,香港科技大學,工程學,88
2015/16,香港科技大學,人文科學及社會科學,11
2015/16,香港科技大學,物理科學,28
2015/16,香港大學,生物學及醫學,130
2015/16,香港大學,商科,11
2015/16,香港大學,工程學,45
2015/16,香港大學,人文科學及社會科學,82
2015/16,香港大學,物理科學,19
2016/17,香港城市大學,生物學及醫學,7
2016/17,香港城市大學,商科,15
2016/17,香港城市大學,工程學,71
2016/17,香港城市大學,人文科學及社會科學,30
2016/17,香港城市大學,物理科學,24
2016/17,香港浸會大學,生物學及醫學,9
2016/17,香港浸會大學,商科,7
2016/17,香港浸會大學,工程學,5
2016/17,香港浸會大學,人文科學及社會科學,37
2016/17,香港浸會大學,物理科學,18
2016/17,嶺南大學,商科,5
2016/17,嶺南大學,人文科學及社會科學,4
2016/17,香港中文大學,生物學及醫學,186
2016/17,香港中文大學,商科,6
2016/17,香港中文大學,工程學,57
2016/17,香港中文大學,人文科學及社會科學,89
2016/17,香港中文大學,物理科學,28
2016/17,香港教育大學,工程學,1
2016/17,香港教育大學,人文科學及社會科學,17
2016/17,香港教育大學,物理科學,3
2016/17,香港理工大學,生物學及醫學,5
2016/17,香港理工大學,商科,5
2016/17,香港理工大學,工程學,33
2016/17,香港理工大學,人文科學及社會科學,7
2016/17,香港理工大學,物理科學,4
2016/17,香港科技大學,生物學及醫學,23
2016/17,香港科技大學,商科,12
2016/17,香港科技大學,工程學,72
2016/17,香港科技大學,人文科學及社會科學,5
2016/17,香港科技大學,物理科學,25
2016/17,香港大學,生物學及醫學,122
2016/17,香港大學,商科,3
2016/17,香港大學,工程學,26
2016/17,香港大學,人文科學及社會科學,62
2016/17,香港大學,物理科學,19
2017/18,香港城市大學,生物學及醫學,18
2017/18,香港城市大學,商科,8
2017/18,香港城市大學,工程學,45
2017/18,香港城市大學,人文科學及社會科學,47
2017/18,香港城市大學,非教務部門 (成本中心),1
2017/18,香港城市大學,物理科學,23
2017/18,香港浸會大學,生物學及醫學,16
2017/18,香港浸會大學,商科,5
2017/18,香港浸會大學,工程學,4
2017/18,香港浸會大學,人文科學及社會科學,25
2017/18,香港浸會大學,物理科學,7
2017/18,嶺南大學,商科,5
2017/18,嶺南大學,人文科學及社會科學,8
2017/18,香港中文大學,生物學及醫學,175
2017/18,香港中文大學,商科,11
2017/18,香港中文大學,工程學,68
2017/18,香港中文大學,人文科學及社會科學,55
2017/18,香港中文大學,物理科學,28
2017/18,香港教育大學,人文科學及社會科學,10
2017/18,香港教育大學,物理科學,4
2017/18,香港理工大學,生物學及醫學,5
2017/18,香港理工大學,商科,15
2017/18,香港理工大學,工程學,51
2017/18,香港理工大學,人文科學及社會科學,5
2017/18,香港理工大學,物理科學,3
2017/18,香港科技大學,生物學及醫學,18
2017/18,香港科技大學,商科,17
2017/18,香港科技大學,工程學,98
2017/18,香港科技大學,人文科學及社會科學,11
2017/18,香港科技大學,物理科學,24
2017/18,香港大學,生物學及醫學,137
2017/18,香港大學,商科,4
2017/18,香港大學,工程學,43
2017/18,香港大學,人文科學及社會科學,55
2017/18,香港大學,非教務部門 (成本中心),1
2017/18,香港大學,物理科學,11
2018/19,香港城市大學,生物學及醫學,12
2018/19,香港城市大學,商科,12
2018/19,香港城市大學,工程學,43
2018/19,香港城市大學,人文科學及社會科學,34
2018/19,香港城市大學,物理科學,33
2018/19,香港浸會大學,生物學及醫學,17
2018/19,香港浸會大學,商科,1
2018/19,香港浸會大學,工程學,5
2018/19,香港浸會大學,人文科學及社會科學,25
2018/19,香港浸會大學,物理科學,11
2018/19,嶺南大學,商科,1
2018/19,嶺南大學,人文科學及社會科學,4
2018/19,香港中文大學,生物學及醫學,160
2018/19,香港中文大學,商科,8
2018/19,香港中文大學,工程學,65
2018/19,香港中文大學,人文科學及社會科學,69
2018/19,香港中文大學,物理科學,33
2018/19,香港教育大學,工程學,2
2018/19,香港教育大學,人文科學及社會科學,25
2018/19,香港教育大學,物理科學,6
2018/19,香港理工大學,生物學及醫學,11
2018/19,香港理工大學,商科,11
2018/19,香港理工大學,工程學,52
2018/19,香港理工大學,人文科學及社會科學,9
2018/19,香港理工大學,物理科學,5
2018/19,香港科技大學,生物學及醫學,17
2018/19,香港科技大學,商科,17
2018/19,香港科技大學,工程學,96
2018/19,香港科技大學,人文科學及社會科學,11
2018/19,香港科技大學,物理科學,27
2018/19,香港大學,生物學及醫學,110
2018/19,香港大學,商科,5
2018/19,香港大學,工程學,41
2018/19,香港大學,人文科學及社會科學,68
2018/19,香港大學,物理科學,15
2019/20,香港城市大學,生物學及醫學,3
2019/20,香港城市大學,商科,7
2019/20,香港城市大學,工程學,50
2019/20,香港城市大學,人文科學及社會科學,51
2019/20,香港城市大學,物理科學,28
2019/20,香港浸會大學,生物學及醫學,21
2019/20,香港浸會大學,商科,4
2019/20,香港浸會大學,工程學,1
2019/20,香港浸會大學,人文科學及社會科學,25
2019/20,香港浸會大學,物理科學,5
2019/20,嶺南大學,人文科學及社會科學,3
2019/20,香港中文大學,生物學及醫學,125
2019/20,香港中文大學,商科,13
2019/20,香港中文大學,工程學,62
2019/20,香港中文大學,人文科學及社會科學,61
2019/20,香港中文大學,物理科學,26
2019/20,香港教育大學,工程學,4
2019/20,香港教育大學,人文科學及社會科學,23
2019/20,香港教育大學,物理科學,3
2019/20,香港理工大學,生物學及醫學,19
2019/20,香港理工大學,商科,12
2019/20,香港理工大學,工程學,73
2019/20,香港理工大學,人文科學及社會科學,55
2019/20,香港理工大學,物理科學,4
2019/20,香港科技大學,生物學及醫學,9
2019/20,香港科技大學,商科,13
2019/20,香港科技大學,工程學,93
2019/20,香港科技大學,人文科學及社會科學,6
2019/20,香港科技大學,物理科學,33
2019/20,香港大學,生物學及醫學,74
2019/20,香港大學,商科,9
2019/20,香港大學,工程學,27
2019/20,香港大學,人文科學及社會科學,45
2019/20,香港大學,非教務部門 (成本中心),2
2019/20,香港大學,物理科學,12
2020/21,香港城市大學,生物學及醫學,11
2020/21,香港城市大學,商科,10
2020/21,香港城市大學,工程學,125
2020/21,香港城市大學,人文科學及社會科學,62
2020/21,香港城市大學,非教務部門 (成本中心),4
2020/21,香港城市大學,物理科學,84
2020/21,香港浸會大學,生物學及醫學,9
2020/21,香港浸會大學,商科,2
2020/21,香港浸會大學,工程學,13
2020/21,香港浸會大學,人文科學及社會科學,28
2020/21,香港浸會大學,非教務部門 (成本中心),2
2020/21,香港浸會大學,物理科學,2
2020/21,嶺南大學,商科,1
2020/21,嶺南大學,人文科學及社會科學,2
2020/21,嶺南大學,非教務部門 (成本中心),1
2020/21,香港中文大學,生物學及醫學,136
2020/21,香港中文大學,商科,4
2020/21,香港中文大學,工程學,68
2020/21,香港中文大學,人文科學及社會科學,62
2020/21,香港中文大學,物理科學,26
2020/21,香港教育大學,工程學,4
2020/21,香港教育大學,人文科學及社會科學,30
2020/21,香港教育大學,物理科學,12
2020/21,香港理工大學,生物學及醫學,17
2020/21,香港理工大學,商科,20
2020/21,香港理工大學,工程學,96
2020/21,香港理工大學,人文科學及社會科學,25
2020/21,香港理工大學,物理科學,8
2020/21,香港科技大學,生物學及醫學,12
2020/21,香港科技大學,商科,29
2020/21,香港科技大學,工程學,85
2020/21,香港科技大學,人文科學及社會科學,19
2020/21,香港科技大學,物理科學,24
2020/21,香港大學,生物學及醫學,71
2020/21,香港大學,商科,2
2020/21,香港大學,工程學,36
2020/21,香港大學,人文科學及社會科學,42
2020/21,香港大學,非教務部門 (成本中心),2
2020/21,香港大學,物理科學,4
2021/22,香港城市大學,生物學及醫學,20
2021/22,香港城市大學,商科,14
2021/22,香港城市大學,工程學,167
2021/22,香港城市大學,人文科學及社會科學,41
2021/22,香港城市大學,非教務部門 (成本中心),1
2021/22,香港城市大學,物理科學,100
2021/22,香港浸會大學,生物學及醫學,18
2021/22,香港浸會大學,商科,11
2021/22,香港浸會大學,工程學,17
2021/22,香港浸會大學,人文科學及社會科學,42
2021/22,香港浸會大學,物理科學,10
2021/22,嶺南大學,商科,2
2021/22,嶺南大學,工程學,2
2021/22,嶺南大學,人文科學及社會科學,18
2021/22,香港中文大學,生物學及醫學,161
2021/22,香港中文大學,商科,17
2021/22,香港中文大學,工程學,97
2021/22,香港中文大學,人文科學及社會科學,79
2021/22,香港中文大學,物理科學,44
2021/22,香港教育大學,工程學,1
2021/22,香港教育大學,人文科學及社會科學,35
2021/22,香港教育大學,物理科學,6
2021/22,香港理工大學,生物學及醫學,33
2021/22,香港理工大學,商科,16
2021/22,香港理工大學,工程學,81
2021/22,香港理工大學,人文科學及社會科學,25
2021/22,香港理工大學,物理科學,8
2021/22,香港科技大學,生物學及醫學,11
2021/22,香港科技大學,商科,21
2021/22,香港科技大學,工程學,109
2021/22,香港科技大學,人文科學及社會科學,15
2021/22,香港科技大學,物理科學,33
2021/22,香港大學,生物學及醫學,107
2021/22,香港大學,商科,7
2021/22,香港大學,工程學,38
2021/22,香港大學,人文科學及社會科學,39
2021/22,香港大學,物理科學,10
2022/23,香港城市大學,生物學及醫學,18
2022/23,香港城市大學,商科,27
2022/23,香港城市大學,工程學,177
2022/23,香港城市大學,人文科學及社會科學,66
2022/23,香港城市大學,非教務部門 (成本中心),2
2022/23,香港城市大學,物理科學,141
2022/23,香港浸會大學,生物學及醫學,29
2022/23,香港浸會大學,商科,7
2022/23,香港浸會大學,工程學,12
2022/23,香港浸會大學,人文科學及社會科學,34
2022/23,香港浸會大學,物理科學,12
2022/23,嶺南大學,商科,7
2022/23,嶺南大學,人文科學及社會科學,9
2022/23,香港中文大學,生物學及醫學,189
2022/23,香港中文大學,商科,16
2022/23,香港中文大學,工程學,87
2022/23,香港中文大學,人文科學及社會科學,78
2022/23,香港中文大學,物理科學,41
2022/23,香港教育大學,工程學,4
2022/23,香港教育大學,人文科學及社會科學,35
2022/23,香港教育大學,非教務部門 (成本中心),1
2022/23,香港教育大學,物理科學,19
2022/23,香港理工大學,生物學及醫學,37
2022/23,香港理工大學,商科,26
2022/23,香港理工大學,工程學,123
2022/23,香港理工大學,人文科學及社會科學,22
2022/23,香港理工大學,物理科學,15
2022/23,香港科技大學,生物學及醫學,9
2022/23,香港科技大學,商科,21
2022/23,香港科技大學,工程學,136
2022/23,香港科技大學,人文科學及社會科學,12
2022/23,香港科技大學,物理科學,33
2022/23,香港大學,生物學及醫學,75
2022/23,香港大學,商科,4
2022/23,香港大學,工程學,48
2022/23,香港大學,人文科學及社會科學,24
2022/23,香港大學,物理科學,19
