﻿Academic Year,University,Level of Study,Mode of Study,Place of Origin,Student Enrolment (Headcount)
2010/11,The Hong Kong Polytechnic University,Sub-degree,Part-time,Local student,749
2010/11,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Local student,15
2010/11,The Hong Kong Polytechnic University,Taught Postgraduate,Part-time,Local student,41
2010/11,The Hong Kong Polytechnic University,Undergraduate,Full-time,Local student,8971
2010/11,The Hong Kong Polytechnic University,Undergraduate,Full-time,Other places of Asia,70
2010/11,The Hong Kong Polytechnic University,Undergraduate,Full-time,The Mainland of China,848
2010/11,The Hong Kong Polytechnic University,Undergraduate,Full-time,The rest of the world,31
2010/11,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Local student,198
2010/11,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Other places of Asia,45
2010/11,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The Mainland of China,796
2010/11,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The rest of the world,18
2010/11,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Local student,26
2010/11,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Local student,5411
2010/11,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Other places of Asia,192
2010/11,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The Mainland of China,497
2010/11,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The rest of the world,51
2010/11,The University of Hong Kong,Research Postgraduate,Full-time,Local student,605
2010/11,The University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,87
2010/11,The University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1123
2010/11,The University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,77
2010/11,The University of Hong Kong,Research Postgraduate,Part-time,Local student,199
2010/11,The University of Hong Kong,Research Postgraduate,Part-time,The Mainland of China,5
2010/11,The University of Hong Kong,Taught Postgraduate,Full-time,Local student,494
2010/11,The University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,11
2010/11,The University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,22
2010/11,The University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,5
2010/11,The University of Hong Kong,Taught Postgraduate,Part-time,Local student,532
2010/11,The University of Hong Kong,Undergraduate,Full-time,Local student,9209
2010/11,The University of Hong Kong,Undergraduate,Full-time,Other places of Asia,254
2010/11,The University of Hong Kong,Undergraduate,Full-time,The Mainland of China,947
2010/11,The University of Hong Kong,Undergraduate,Full-time,The rest of the world,82
2011/12,City University of Hong Kong,Research Postgraduate,Full-time,Local student,108
2011/12,City University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,24
2011/12,City University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,522
2011/12,City University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,19
2011/12,City University of Hong Kong,Research Postgraduate,Part-time,Local student,2
2011/12,City University of Hong Kong,Research Postgraduate,Part-time,Other places of Asia,1
2011/12,City University of Hong Kong,Research Postgraduate,Part-time,The Mainland of China,2
2011/12,City University of Hong Kong,Sub-degree,Full-time,Local student,1102
2011/12,City University of Hong Kong,Taught Postgraduate,Full-time,Local student,43
2011/12,City University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,6
2011/12,City University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,4
2011/12,City University of Hong Kong,Undergraduate,Full-time,Local student,7891
2011/12,City University of Hong Kong,Undergraduate,Full-time,Other places of Asia,88
2011/12,City University of Hong Kong,Undergraduate,Full-time,The Mainland of China,590
2011/12,City University of Hong Kong,Undergraduate,Full-time,The rest of the world,25
2011/12,Hong Kong Baptist University,Research Postgraduate,Full-time,Local student,56
2011/12,Hong Kong Baptist University,Research Postgraduate,Full-time,Other places of Asia,9
2011/12,Hong Kong Baptist University,Research Postgraduate,Full-time,The Mainland of China,148
2011/12,Hong Kong Baptist University,Research Postgraduate,Full-time,The rest of the world,9
2011/12,Hong Kong Baptist University,Taught Postgraduate,Full-time,Local student,24
2011/12,Hong Kong Baptist University,Taught Postgraduate,Part-time,Local student,505
2011/12,Hong Kong Baptist University,Taught Postgraduate,Part-time,The Mainland of China,3
2011/12,Hong Kong Baptist University,Undergraduate,Full-time,Local student,4334
2011/12,Hong Kong Baptist University,Undergraduate,Full-time,Other places of Asia,8
2011/12,Hong Kong Baptist University,Undergraduate,Full-time,The Mainland of China,450
2011/12,Hong Kong Baptist University,Undergraduate,Full-time,The rest of the world,1
2011/12,Lingnan University,Research Postgraduate,Full-time,Local student,23
2011/12,Lingnan University,Research Postgraduate,Full-time,Other places of Asia,6
2011/12,Lingnan University,Research Postgraduate,Full-time,The Mainland of China,26
2011/12,Lingnan University,Research Postgraduate,Full-time,The rest of the world,4
2011/12,Lingnan University,Research Postgraduate,Part-time,Local student,3
2011/12,Lingnan University,Undergraduate,Full-time,Local student,1962
2011/12,Lingnan University,Undergraduate,Full-time,Other places of Asia,16
2011/12,Lingnan University,Undergraduate,Full-time,The Mainland of China,169
2011/12,Lingnan University,Undergraduate,Full-time,The rest of the world,5
2011/12,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Local student,542
2011/12,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,32
2011/12,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1109
2011/12,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,25
2011/12,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Local student,26
2011/12,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Local student,308
2011/12,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,2
2011/12,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,9
2011/12,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,2
2011/12,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Local student,819
2011/12,The Chinese University of Hong Kong,Undergraduate,Full-time,Local student,10383
2011/12,The Chinese University of Hong Kong,Undergraduate,Full-time,Other places of Asia,158
2011/12,The Chinese University of Hong Kong,Undergraduate,Full-time,The Mainland of China,911
2011/12,The Chinese University of Hong Kong,Undergraduate,Full-time,The rest of the world,52
2011/12,The Education University of Hong Kong,Research Postgraduate,Full-time,Local student,8
2011/12,The Education University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,2
2011/12,The Education University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,18
2011/12,The Education University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,1
2011/12,The Education University of Hong Kong,Sub-degree,Full-time,Local student,450
2011/12,The Education University of Hong Kong,Sub-degree,Part-time,Local student,1454
2011/12,The Education University of Hong Kong,Taught Postgraduate,Full-time,Local student,136
2011/12,The Education University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,1
2011/12,The Education University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,10
2011/12,The Education University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,1
2011/12,The Education University of Hong Kong,Taught Postgraduate,Part-time,Local student,722
2011/12,The Education University of Hong Kong,Undergraduate,Full-time,Local student,2709
2011/12,The Education University of Hong Kong,Undergraduate,Full-time,Other places of Asia,5
2011/12,The Education University of Hong Kong,Undergraduate,Full-time,The Mainland of China,211
2011/12,The Education University of Hong Kong,Undergraduate,Part-time,Local student,1491
2011/12,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Local student,154
2011/12,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Other places of Asia,37
2011/12,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The Mainland of China,390
2011/12,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The rest of the world,17
2011/12,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Local student,12
2011/12,The Hong Kong Polytechnic University,Sub-degree,Full-time,Local student,3321
2011/12,The Hong Kong Polytechnic University,Sub-degree,Full-time,Other places of Asia,1
2011/12,The Hong Kong Polytechnic University,Sub-degree,Full-time,The rest of the world,1
2011/12,The Hong Kong Polytechnic University,Sub-degree,Part-time,Local student,598
2011/12,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Local student,14
2011/12,The Hong Kong Polytechnic University,Taught Postgraduate,Part-time,Local student,12
2011/12,The Hong Kong Polytechnic University,Undergraduate,Full-time,Local student,8993
2011/12,The Hong Kong Polytechnic University,Undergraduate,Full-time,Other places of Asia,113
2011/12,The Hong Kong Polytechnic University,Undergraduate,Full-time,The Mainland of China,801
2011/12,The Hong Kong Polytechnic University,Undergraduate,Full-time,The rest of the world,38
2011/12,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Local student,151
2011/12,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Other places of Asia,69
2011/12,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The Mainland of China,901
2011/12,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The rest of the world,28
2011/12,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Local student,16
2011/12,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,The Mainland of China,1
2011/12,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Local student,5573
2011/12,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Other places of Asia,280
2011/12,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The Mainland of China,474
2011/12,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The rest of the world,62
2011/12,The University of Hong Kong,Research Postgraduate,Full-time,Local student,567
2011/12,The University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,99
2011/12,The University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1176
2011/12,The University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,85
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Local student,137
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,Other places of Asia,1
2011/12,The University of Hong Kong,Research Postgraduate,Part-time,The Mainland of China,5
2011/12,The University of Hong Kong,Taught Postgraduate,Full-time,Local student,468
2011/12,The University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,14
2011/12,The University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,27
2011/12,The University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,8
2011/12,The University of Hong Kong,Taught Postgraduate,Part-time,Local student,548
2011/12,The University of Hong Kong,Undergraduate,Full-time,Local student,9162
2011/12,The University of Hong Kong,Undergraduate,Full-time,Other places of Asia,389
2011/12,The University of Hong Kong,Undergraduate,Full-time,The Mainland of China,977
2011/12,The University of Hong Kong,Undergraduate,Full-time,The rest of the world,91
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,Local student,93
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,34
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,521
2012/13,City University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,31
2012/13,City University of Hong Kong,Research Postgraduate,Part-time,Local student,4
2012/13,City University of Hong Kong,Sub-degree,Full-time,Local student,1052
2012/13,City University of Hong Kong,Taught Postgraduate,Full-time,Local student,45
2012/13,City University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,1
2012/13,City University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,3
2012/13,City University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,4
2012/13,City University of Hong Kong,Undergraduate,Full-time,Local student,10001
2012/13,City University of Hong Kong,Undergraduate,Full-time,Other places of Asia,178
2012/13,City University of Hong Kong,Undergraduate,Full-time,The Mainland of China,794
2012/13,City University of Hong Kong,Undergraduate,Full-time,The rest of the world,35
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Local student,57
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,Other places of Asia,16
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,The Mainland of China,150
2012/13,Hong Kong Baptist University,Research Postgraduate,Full-time,The rest of the world,14
2012/13,Hong Kong Baptist University,Taught Postgraduate,Full-time,Local student,13
2012/13,Hong Kong Baptist University,Taught Postgraduate,Part-time,Local student,480
2012/13,Hong Kong Baptist University,Taught Postgraduate,Part-time,The Mainland of China,1
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,Local student,5596
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,Other places of Asia,11
2012/13,Hong Kong Baptist University,Undergraduate,Full-time,The Mainland of China,648
2012/13,Lingnan University,Research Postgraduate,Full-time,Local student,21
2012/13,Lingnan University,Research Postgraduate,Full-time,Other places of Asia,7
2012/13,Lingnan University,Research Postgraduate,Full-time,The Mainland of China,29
2012/13,Lingnan University,Research Postgraduate,Full-time,The rest of the world,8
2012/13,Lingnan University,Undergraduate,Full-time,Local student,2436
2012/13,Lingnan University,Undergraduate,Full-time,Other places of Asia,22
2012/13,Lingnan University,Undergraduate,Full-time,The Mainland of China,158
2012/13,Lingnan University,Undergraduate,Full-time,The rest of the world,6
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Local student,497
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,39
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1208
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,30
2012/13,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Local student,16
2012/13,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Local student,359
2012/13,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,3
2012/13,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,13
2012/13,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,2
2012/13,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Local student,843
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Local student,13650
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,Other places of Asia,246
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1317
2012/13,The Chinese University of Hong Kong,Undergraduate,Full-time,The rest of the world,72
2012/13,The Education University of Hong Kong,Research Postgraduate,Full-time,Local student,9
2012/13,The Education University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,3
2012/13,The Education University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,22
2012/13,The Education University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,2
2012/13,The Education University of Hong Kong,Sub-degree,Full-time,Local student,515
2012/13,The Education University of Hong Kong,Sub-degree,Part-time,Local student,1225
2012/13,The Education University of Hong Kong,Taught Postgraduate,Full-time,Local student,141
2012/13,The Education University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,6
2012/13,The Education University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,1
2012/13,The Education University of Hong Kong,Taught Postgraduate,Part-time,Local student,720
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,Local student,3556
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,Other places of Asia,7
2012/13,The Education University of Hong Kong,Undergraduate,Full-time,The Mainland of China,218
2012/13,The Education University of Hong Kong,Undergraduate,Part-time,Local student,1503
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Local student,148
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,Other places of Asia,41
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The Mainland of China,407
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Full-time,The rest of the world,27
2012/13,The Hong Kong Polytechnic University,Research Postgraduate,Part-time,Local student,6
2012/13,The Hong Kong Polytechnic University,Sub-degree,Full-time,Local student,3359
2012/13,The Hong Kong Polytechnic University,Sub-degree,Full-time,Other places of Asia,1
2012/13,The Hong Kong Polytechnic University,Sub-degree,Part-time,Local student,351
2012/13,The Hong Kong Polytechnic University,Taught Postgraduate,Full-time,Local student,14
2012/13,The Hong Kong Polytechnic University,Taught Postgraduate,Part-time,Local student,2
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,Local student,11675
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,Other places of Asia,176
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,The Mainland of China,1059
2012/13,The Hong Kong Polytechnic University,Undergraduate,Full-time,The rest of the world,45
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Local student,145
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,Other places of Asia,79
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The Mainland of China,959
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Full-time,The rest of the world,35
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,Local student,6
2012/13,The Hong Kong University of Science and Technology,Research Postgraduate,Part-time,The Mainland of China,1
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Local student,7443
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,Other places of Asia,433
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The Mainland of China,668
2012/13,The Hong Kong University of Science and Technology,Undergraduate,Full-time,The rest of the world,82
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Local student,561
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,115
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1284
2012/13,The University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,99
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Local student,89
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,Other places of Asia,1
2012/13,The University of Hong Kong,Research Postgraduate,Part-time,The Mainland of China,5
2012/13,The University of Hong Kong,Taught Postgraduate,Full-time,Local student,471
2012/13,The University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,15
2012/13,The University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,39
2012/13,The University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,6
2012/13,The University of Hong Kong,Taught Postgraduate,Part-time,Local student,539
2012/13,The University of Hong Kong,Undergraduate,Full-time,Local student,12092
2012/13,The University of Hong Kong,Undergraduate,Full-time,Other places of Asia,677
2012/13,The University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1453
2012/13,The University of Hong Kong,Undergraduate,Full-time,The rest of the world,94
2013/14,City University of Hong Kong,Research Postgraduate,Full-time,Local student,77
2013/14,City University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,55
2013/14,City University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,480
2013/14,City University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,52
2013/14,City University of Hong Kong,Research Postgraduate,Part-time,Local student,2
2013/14,City University of Hong Kong,Sub-degree,Full-time,Local student,916
2013/14,City University of Hong Kong,Taught Postgraduate,Full-time,Local student,48
2013/14,City University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,4
2013/14,City University of Hong Kong,Taught Postgraduate,Full-time,The rest of the world,1
2013/14,City University of Hong Kong,Undergraduate,Full-time,Local student,10246
2013/14,City University of Hong Kong,Undergraduate,Full-time,Other places of Asia,277
2013/14,City University of Hong Kong,Undergraduate,Full-time,The Mainland of China,810
2013/14,City University of Hong Kong,Undergraduate,Full-time,The rest of the world,36
2013/14,Hong Kong Baptist University,Research Postgraduate,Full-time,Local student,60
2013/14,Hong Kong Baptist University,Research Postgraduate,Full-time,Other places of Asia,15
2013/14,Hong Kong Baptist University,Research Postgraduate,Full-time,The Mainland of China,160
2013/14,Hong Kong Baptist University,Research Postgraduate,Full-time,The rest of the world,16
2013/14,Hong Kong Baptist University,Taught Postgraduate,Full-time,Local student,13
2013/14,Hong Kong Baptist University,Taught Postgraduate,Part-time,Local student,422
2013/14,Hong Kong Baptist University,Undergraduate,Full-time,Local student,5661
2013/14,Hong Kong Baptist University,Undergraduate,Full-time,Other places of Asia,11
2013/14,Hong Kong Baptist University,Undergraduate,Full-time,The Mainland of China,692
2013/14,Hong Kong Baptist University,Undergraduate,Full-time,The rest of the world,1
2013/14,Lingnan University,Research Postgraduate,Full-time,Local student,24
2013/14,Lingnan University,Research Postgraduate,Full-time,Other places of Asia,5
2013/14,Lingnan University,Research Postgraduate,Full-time,The Mainland of China,33
2013/14,Lingnan University,Research Postgraduate,Full-time,The rest of the world,12
2013/14,Lingnan University,Research Postgraduate,Part-time,Local student,1
2013/14,Lingnan University,Undergraduate,Full-time,Local student,2399
2013/14,Lingnan University,Undergraduate,Full-time,Other places of Asia,19
2013/14,Lingnan University,Undergraduate,Full-time,The Mainland of China,147
2013/14,Lingnan University,Undergraduate,Full-time,The rest of the world,5
2013/14,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Local student,463
2013/14,The Chinese University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,40
2013/14,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,1249
2013/14,The Chinese University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,34
2013/14,The Chinese University of Hong Kong,Research Postgraduate,Part-time,Local student,5
2013/14,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Local student,341
2013/14,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,Other places of Asia,2
2013/14,The Chinese University of Hong Kong,Taught Postgraduate,Full-time,The Mainland of China,13
2013/14,The Chinese University of Hong Kong,Taught Postgraduate,Part-time,Local student,707
2013/14,The Chinese University of Hong Kong,Undergraduate,Full-time,Local student,14109
2013/14,The Chinese University of Hong Kong,Undergraduate,Full-time,Other places of Asia,329
2013/14,The Chinese University of Hong Kong,Undergraduate,Full-time,The Mainland of China,1374
2013/14,The Chinese University of Hong Kong,Undergraduate,Full-time,The rest of the world,77
2013/14,The Education University of Hong Kong,Research Postgraduate,Full-time,Local student,11
2013/14,The Education University of Hong Kong,Research Postgraduate,Full-time,Other places of Asia,3
2013/14,The Education University of Hong Kong,Research Postgraduate,Full-time,The Mainland of China,20
2013/14,The Education University of Hong Kong,Research Postgraduate,Full-time,The rest of the world,2
2013/14,The Education University of Hong Kong,Sub-degree,Full-time,Local student,534
2013/14,The Education University of Hong Kong,Sub-degree,Part-time,Local student,1174
