﻿學年,大學,修課程度,修課形式,學生人數 (人數)
2013/14,香港浸會大學,學士學位課程,全日制,108
2013/14,香港浸會大學,硏究院修課課程,兼讀制,27
2013/14,香港教育大學,副學位課程,全日制,13
2013/14,香港教育大學,副學位課程,兼讀制,30
2013/14,香港教育大學,學士學位課程,全日制,74
2013/14,香港教育大學,學士學位課程,兼讀制,32
2013/14,香港教育大學,硏究院修課課程,全日制,8
2013/14,香港教育大學,硏究院修課課程,兼讀制,29
2013/14,香港理工大學,副學位課程,全日制,272
2013/14,香港理工大學,副學位課程,兼讀制,8
2013/14,香港理工大學,學士學位課程,全日制,176
2013/14,嶺南大學,學士學位課程,全日制,60
2014/15,香港大學,學士學位課程,全日制,205
2014/15,香港大學,硏究院修課課程,全日制,8
2014/15,香港大學,硏究院修課課程,兼讀制,10
2014/15,香港中文大學,學士學位課程,全日制,194
2014/15,香港中文大學,硏究院修課課程,全日制,3
2014/15,香港中文大學,硏究院修課課程,兼讀制,17
2014/15,香港城市大學,副學位課程,全日制,139
2014/15,香港城市大學,學士學位課程,全日制,188
2014/15,香港科技大學,學士學位課程,全日制,106
2014/15,香港浸會大學,學士學位課程,全日制,112
2014/15,香港浸會大學,硏究院修課課程,兼讀制,19
2014/15,香港教育大學,副學位課程,全日制,21
2014/15,香港教育大學,副學位課程,兼讀制,18
2014/15,香港教育大學,學士學位課程,全日制,53
2014/15,香港教育大學,學士學位課程,兼讀制,31
2014/15,香港教育大學,硏究院修課課程,全日制,4
2014/15,香港教育大學,硏究院修課課程,兼讀制,40
2014/15,香港理工大學,副學位課程,全日制,268
2014/15,香港理工大學,副學位課程,兼讀制,11
2014/15,香港理工大學,學士學位課程,全日制,183
2014/15,嶺南大學,學士學位課程,全日制,39
2015/16,香港大學,學士學位課程,全日制,232
2015/16,香港大學,硏究院修課課程,全日制,8
2015/16,香港大學,硏究院修課課程,兼讀制,18
2015/16,香港中文大學,學士學位課程,全日制,191
2015/16,香港中文大學,硏究院修課課程,全日制,4
2015/16,香港中文大學,硏究院修課課程,兼讀制,21
2015/16,香港城市大學,副學位課程,全日制,141
2015/16,香港城市大學,學士學位課程,全日制,172
2015/16,香港科技大學,學士學位課程,全日制,113
2015/16,香港浸會大學,學士學位課程,全日制,101
2015/16,香港浸會大學,硏究院修課課程,兼讀制,20
2015/16,香港教育大學,副學位課程,全日制,32
2015/16,香港教育大學,副學位課程,兼讀制,14
2015/16,香港教育大學,學士學位課程,全日制,80
2015/16,香港教育大學,學士學位課程,兼讀制,26
2015/16,香港教育大學,硏究院修課課程,全日制,7
2015/16,香港教育大學,硏究院修課課程,兼讀制,36
2015/16,香港理工大學,副學位課程,全日制,443
2015/16,香港理工大學,副學位課程,兼讀制,2
2015/16,香港理工大學,學士學位課程,全日制,225
2015/16,嶺南大學,學士學位課程,全日制,48
2016/17,香港大學,學士學位課程,全日制,232
2016/17,香港大學,硏究院修課課程,全日制,11
2016/17,香港大學,硏究院修課課程,兼讀制,10
2016/17,香港中文大學,學士學位課程,全日制,230
2016/17,香港中文大學,硏究院修課課程,全日制,2
2016/17,香港中文大學,硏究院修課課程,兼讀制,16
2016/17,香港城市大學,副學位課程,全日制,150
2016/17,香港城市大學,學士學位課程,全日制,187
2016/17,香港科技大學,學士學位課程,全日制,130
2016/17,香港浸會大學,學士學位課程,全日制,111
2016/17,香港浸會大學,硏究院修課課程,兼讀制,20
2016/17,香港教育大學,副學位課程,全日制,21
2016/17,香港教育大學,副學位課程,兼讀制,25
2016/17,香港教育大學,學士學位課程,全日制,63
2016/17,香港教育大學,學士學位課程,兼讀制,27
2016/17,香港教育大學,硏究院修課課程,全日制,7
2016/17,香港教育大學,硏究院修課課程,兼讀制,29
2016/17,香港理工大學,副學位課程,全日制,386
2016/17,香港理工大學,副學位課程,兼讀制,1
2016/17,香港理工大學,學士學位課程,全日制,224
2016/17,嶺南大學,學士學位課程,全日制,47
2017/18,香港大學,學士學位課程,全日制,222
2017/18,香港大學,硏究院修課課程,全日制,9
2017/18,香港大學,硏究院修課課程,兼讀制,6
2017/18,香港中文大學,學士學位課程,全日制,255
2017/18,香港中文大學,硏究院修課課程,全日制,12
2017/18,香港中文大學,硏究院修課課程,兼讀制,9
2017/18,香港城市大學,副學位課程,全日制,151
2017/18,香港城市大學,學士學位課程,全日制,190
2017/18,香港科技大學,學士學位課程,全日制,124
2017/18,香港浸會大學,學士學位課程,全日制,120
2017/18,香港浸會大學,硏究院修課課程,兼讀制,9
2017/18,香港教育大學,副學位課程,全日制,44
2017/18,香港教育大學,副學位課程,兼讀制,18
2017/18,香港教育大學,學士學位課程,全日制,71
2017/18,香港教育大學,學士學位課程,兼讀制,27
2017/18,香港教育大學,硏究院修課課程,全日制,5
2017/18,香港教育大學,硏究院修課課程,兼讀制,21
2017/18,香港理工大學,副學位課程,全日制,280
2017/18,香港理工大學,學士學位課程,全日制,250
2017/18,嶺南大學,學士學位課程,全日制,50
2018/19,香港大學,學士學位課程,全日制,257
2018/19,香港大學,硏究院修課課程,全日制,3
2018/19,香港大學,硏究院修課課程,兼讀制,3
2018/19,香港中文大學,學士學位課程,全日制,262
2018/19,香港中文大學,硏究院修課課程,全日制,7
2018/19,香港中文大學,硏究院修課課程,兼讀制,13
2018/19,香港城市大學,副學位課程,全日制,173
2018/19,香港城市大學,學士學位課程,全日制,271
2018/19,香港科技大學,學士學位課程,全日制,153
2018/19,香港浸會大學,學士學位課程,全日制,145
2018/19,香港浸會大學,硏究院修課課程,兼讀制,3
2018/19,香港教育大學,副學位課程,全日制,30
2018/19,香港教育大學,副學位課程,兼讀制,15
2018/19,香港教育大學,學士學位課程,全日制,84
2018/19,香港教育大學,學士學位課程,兼讀制,41
2018/19,香港教育大學,硏究院修課課程,全日制,6
2018/19,香港教育大學,硏究院修課課程,兼讀制,12
2018/19,香港理工大學,副學位課程,全日制,135
2018/19,香港理工大學,學士學位課程,全日制,224
2018/19,嶺南大學,學士學位課程,全日制,51
2019/20,香港大學,學士學位課程,全日制,343
2019/20,香港大學,硏究院修課課程,全日制,11
2019/20,香港大學,硏究院修課課程,兼讀制,5
2019/20,香港中文大學,學士學位課程,全日制,305
2019/20,香港中文大學,硏究院修課課程,全日制,3
2019/20,香港中文大學,硏究院修課課程,兼讀制,5
2019/20,香港城市大學,副學位課程,全日制,72
2019/20,香港城市大學,學士學位課程,全日制,290
2019/20,香港科技大學,學士學位課程,全日制,207
2019/20,香港浸會大學,學士學位課程,全日制,156
2019/20,香港浸會大學,硏究院修課課程,兼讀制,8
2019/20,香港教育大學,副學位課程,全日制,31
2019/20,香港教育大學,副學位課程,兼讀制,14
2019/20,香港教育大學,學士學位課程,全日制,81
2019/20,香港教育大學,學士學位課程,兼讀制,37
2019/20,香港教育大學,硏究院修課課程,全日制,3
2019/20,香港教育大學,硏究院修課課程,兼讀制,17
2019/20,香港理工大學,副學位課程,全日制,174
2019/20,香港理工大學,學士學位課程,全日制,329
2019/20,香港理工大學,硏究院修課課程,全日制,2
2019/20,嶺南大學,學士學位課程,全日制,68
2020/21,香港大學,學士學位課程,全日制,445
2020/21,香港大學,硏究院修課課程,全日制,17
2020/21,香港大學,硏究院修課課程,兼讀制,14
2020/21,香港中文大學,學士學位課程,全日制,398
2020/21,香港中文大學,硏究院修課課程,全日制,2
2020/21,香港中文大學,硏究院修課課程,兼讀制,3
2020/21,香港城市大學,副學位課程,全日制,75
2020/21,香港城市大學,學士學位課程,全日制,366
2020/21,香港城市大學,硏究院修課課程,全日制,1
2020/21,香港科技大學,學士學位課程,全日制,270
2020/21,香港浸會大學,學士學位課程,全日制,217
2020/21,香港浸會大學,硏究院修課課程,全日制,1
2020/21,香港浸會大學,硏究院修課課程,兼讀制,7
2020/21,香港教育大學,副學位課程,全日制,55
2020/21,香港教育大學,副學位課程,兼讀制,23
2020/21,香港教育大學,學士學位課程,全日制,93
2020/21,香港教育大學,學士學位課程,兼讀制,43
2020/21,香港教育大學,硏究院修課課程,全日制,2
2020/21,香港教育大學,硏究院修課課程,兼讀制,16
2020/21,香港理工大學,副學位課程,全日制,171
2020/21,香港理工大學,學士學位課程,全日制,346
2020/21,香港理工大學,硏究院修課課程,全日制,1
2020/21,嶺南大學,學士學位課程,全日制,77
2021/22,香港大學,學士學位課程,全日制,427
2021/22,香港大學,硏究院修課課程,全日制,8
2021/22,香港大學,硏究院修課課程,兼讀制,10
2021/22,香港中文大學,學士學位課程,全日制,358
2021/22,香港中文大學,硏究院修課課程,全日制,8
2021/22,香港中文大學,硏究院修課課程,兼讀制,5
2021/22,香港城市大學,副學位課程,全日制,66
2021/22,香港城市大學,學士學位課程,全日制,448
2021/22,香港科技大學,學士學位課程,全日制,277
2021/22,香港浸會大學,學士學位課程,全日制,180
2021/22,香港浸會大學,硏究院修課課程,兼讀制,5
2021/22,香港教育大學,副學位課程,全日制,51
2021/22,香港教育大學,副學位課程,兼讀制,29
2021/22,香港教育大學,學士學位課程,全日制,89
2021/22,香港教育大學,學士學位課程,兼讀制,60
2021/22,香港教育大學,硏究院修課課程,全日制,2
2021/22,香港教育大學,硏究院修課課程,兼讀制,19
2021/22,香港理工大學,副學位課程,全日制,209
2021/22,香港理工大學,學士學位課程,全日制,447
2021/22,嶺南大學,學士學位課程,全日制,76
2022/23,香港大學,學士學位課程,全日制,407
2022/23,香港大學,硏究院修課課程,全日制,11
2022/23,香港大學,硏究院修課課程,兼讀制,9
2022/23,香港中文大學,學士學位課程,全日制,291
2022/23,香港中文大學,硏究院修課課程,全日制,4
2022/23,香港中文大學,硏究院修課課程,兼讀制,7
2022/23,香港城市大學,副學位課程,全日制,21
2022/23,香港城市大學,學士學位課程,全日制,404
2022/23,香港科技大學,學士學位課程,全日制,241
2022/23,香港浸會大學,學士學位課程,全日制,142
2022/23,香港浸會大學,硏究院修課課程,兼讀制,3
2022/23,香港教育大學,副學位課程,全日制,64
2022/23,香港教育大學,副學位課程,兼讀制,8
2022/23,香港教育大學,學士學位課程,全日制,69
2022/23,香港教育大學,學士學位課程,兼讀制,63
2022/23,香港教育大學,硏究院修課課程,全日制,4
2022/23,香港教育大學,硏究院修課課程,兼讀制,10
2022/23,香港理工大學,副學位課程,全日制,100
2022/23,香港理工大學,學士學位課程,全日制,434
2022/23,嶺南大學,學士學位課程,全日制,85
