﻿學年,大學,修課程度,修課形式,原居地,就學人數 (人數)
2010/11,香港科技大學,學士學位課程,全日制,其他地區,51
2010/11,香港大學,研究院研究課程,全日制,本地學生,605
2010/11,香港大學,研究院研究課程,全日制,亞洲其他地區,87
2010/11,香港大學,研究院研究課程,全日制,中國內地,1123
2010/11,香港大學,研究院研究課程,全日制,其他地區,77
2010/11,香港大學,研究院研究課程,兼讀制,本地學生,199
2010/11,香港大學,研究院研究課程,兼讀制,中國內地,5
2010/11,香港大學,研究院修課課程,全日制,本地學生,494
2010/11,香港大學,研究院修課課程,全日制,亞洲其他地區,11
2010/11,香港大學,研究院修課課程,全日制,中國內地,22
2010/11,香港大學,研究院修課課程,全日制,其他地區,5
2010/11,香港大學,研究院修課課程,兼讀制,本地學生,532
2010/11,香港大學,學士學位課程,全日制,本地學生,9209
2010/11,香港大學,學士學位課程,全日制,亞洲其他地區,254
2010/11,香港大學,學士學位課程,全日制,中國內地,947
2010/11,香港大學,學士學位課程,全日制,其他地區,82
2011/12,香港城市大學,研究院研究課程,全日制,本地學生,108
2011/12,香港城市大學,研究院研究課程,全日制,亞洲其他地區,24
2011/12,香港城市大學,研究院研究課程,全日制,中國內地,522
2011/12,香港城市大學,研究院研究課程,全日制,其他地區,19
2011/12,香港城市大學,研究院研究課程,兼讀制,本地學生,2
2011/12,香港城市大學,研究院研究課程,兼讀制,亞洲其他地區,1
2011/12,香港城市大學,研究院研究課程,兼讀制,中國內地,2
2011/12,香港城市大學,副學位課程,全日制,本地學生,1102
2011/12,香港城市大學,研究院修課課程,全日制,本地學生,43
2011/12,香港城市大學,研究院修課課程,全日制,中國內地,6
2011/12,香港城市大學,研究院修課課程,全日制,其他地區,4
2011/12,香港城市大學,學士學位課程,全日制,本地學生,7891
2011/12,香港城市大學,學士學位課程,全日制,亞洲其他地區,88
2011/12,香港城市大學,學士學位課程,全日制,中國內地,590
2011/12,香港城市大學,學士學位課程,全日制,其他地區,25
2011/12,香港浸會大學,研究院研究課程,全日制,本地學生,56
2011/12,香港浸會大學,研究院研究課程,全日制,亞洲其他地區,9
2011/12,香港浸會大學,研究院研究課程,全日制,中國內地,148
2011/12,香港浸會大學,研究院研究課程,全日制,其他地區,9
2011/12,香港浸會大學,研究院修課課程,全日制,本地學生,24
2011/12,香港浸會大學,研究院修課課程,兼讀制,本地學生,505
2011/12,香港浸會大學,研究院修課課程,兼讀制,中國內地,3
2011/12,香港浸會大學,學士學位課程,全日制,本地學生,4334
2011/12,香港浸會大學,學士學位課程,全日制,亞洲其他地區,8
2011/12,香港浸會大學,學士學位課程,全日制,中國內地,450
2011/12,香港浸會大學,學士學位課程,全日制,其他地區,1
2011/12,嶺南大學,研究院研究課程,全日制,本地學生,23
2011/12,嶺南大學,研究院研究課程,全日制,亞洲其他地區,6
2011/12,嶺南大學,研究院研究課程,全日制,中國內地,26
2011/12,嶺南大學,研究院研究課程,全日制,其他地區,4
2011/12,嶺南大學,研究院研究課程,兼讀制,本地學生,3
2011/12,嶺南大學,學士學位課程,全日制,本地學生,1962
2011/12,嶺南大學,學士學位課程,全日制,亞洲其他地區,16
2011/12,嶺南大學,學士學位課程,全日制,中國內地,169
2011/12,嶺南大學,學士學位課程,全日制,其他地區,5
2011/12,香港中文大學,研究院研究課程,全日制,本地學生,542
2011/12,香港中文大學,研究院研究課程,全日制,亞洲其他地區,32
2011/12,香港中文大學,研究院研究課程,全日制,中國內地,1109
2011/12,香港中文大學,研究院研究課程,全日制,其他地區,25
2011/12,香港中文大學,研究院研究課程,兼讀制,本地學生,26
2011/12,香港中文大學,研究院修課課程,全日制,本地學生,308
2011/12,香港中文大學,研究院修課課程,全日制,亞洲其他地區,2
2011/12,香港中文大學,研究院修課課程,全日制,中國內地,9
2011/12,香港中文大學,研究院修課課程,全日制,其他地區,2
2011/12,香港中文大學,研究院修課課程,兼讀制,本地學生,819
2011/12,香港中文大學,學士學位課程,全日制,本地學生,10383
2011/12,香港中文大學,學士學位課程,全日制,亞洲其他地區,158
2011/12,香港中文大學,學士學位課程,全日制,中國內地,911
2011/12,香港中文大學,學士學位課程,全日制,其他地區,52
2011/12,香港教育大學,研究院研究課程,全日制,本地學生,8
2011/12,香港教育大學,研究院研究課程,全日制,亞洲其他地區,2
2011/12,香港教育大學,研究院研究課程,全日制,中國內地,18
2011/12,香港教育大學,研究院研究課程,全日制,其他地區,1
2011/12,香港教育大學,副學位課程,全日制,本地學生,450
2011/12,香港教育大學,副學位課程,兼讀制,本地學生,1454
2011/12,香港教育大學,研究院修課課程,全日制,本地學生,136
2011/12,香港教育大學,研究院修課課程,全日制,亞洲其他地區,1
2011/12,香港教育大學,研究院修課課程,全日制,中國內地,10
2011/12,香港教育大學,研究院修課課程,全日制,其他地區,1
2011/12,香港教育大學,研究院修課課程,兼讀制,本地學生,722
2011/12,香港教育大學,學士學位課程,全日制,本地學生,2709
2011/12,香港教育大學,學士學位課程,全日制,亞洲其他地區,5
2011/12,香港教育大學,學士學位課程,全日制,中國內地,211
2011/12,香港教育大學,學士學位課程,兼讀制,本地學生,1491
2011/12,香港理工大學,研究院研究課程,全日制,本地學生,154
2011/12,香港理工大學,研究院研究課程,全日制,亞洲其他地區,37
2011/12,香港理工大學,研究院研究課程,全日制,中國內地,390
2011/12,香港理工大學,研究院研究課程,全日制,其他地區,17
2011/12,香港理工大學,研究院研究課程,兼讀制,本地學生,12
2011/12,香港理工大學,副學位課程,全日制,本地學生,3321
2011/12,香港理工大學,副學位課程,全日制,亞洲其他地區,1
2011/12,香港理工大學,副學位課程,全日制,其他地區,1
2011/12,香港理工大學,副學位課程,兼讀制,本地學生,598
2011/12,香港理工大學,研究院修課課程,全日制,本地學生,14
2011/12,香港理工大學,研究院修課課程,兼讀制,本地學生,12
2011/12,香港理工大學,學士學位課程,全日制,本地學生,8993
2011/12,香港理工大學,學士學位課程,全日制,亞洲其他地區,113
2011/12,香港理工大學,學士學位課程,全日制,中國內地,801
2011/12,香港理工大學,學士學位課程,全日制,其他地區,38
2011/12,香港科技大學,研究院研究課程,全日制,本地學生,151
2011/12,香港科技大學,研究院研究課程,全日制,亞洲其他地區,69
2011/12,香港科技大學,研究院研究課程,全日制,中國內地,901
2011/12,香港科技大學,研究院研究課程,全日制,其他地區,28
2011/12,香港科技大學,研究院研究課程,兼讀制,本地學生,16
2011/12,香港科技大學,研究院研究課程,兼讀制,中國內地,1
2011/12,香港科技大學,學士學位課程,全日制,本地學生,5573
2011/12,香港科技大學,學士學位課程,全日制,亞洲其他地區,280
2011/12,香港科技大學,學士學位課程,全日制,中國內地,474
2011/12,香港科技大學,學士學位課程,全日制,其他地區,62
2011/12,香港大學,研究院研究課程,全日制,本地學生,567
2011/12,香港大學,研究院研究課程,全日制,亞洲其他地區,99
2011/12,香港大學,研究院研究課程,全日制,中國內地,1176
2011/12,香港大學,研究院研究課程,全日制,其他地區,85
2011/12,香港大學,研究院研究課程,兼讀制,本地學生,137
2011/12,香港大學,研究院研究課程,兼讀制,亞洲其他地區,1
2011/12,香港大學,研究院研究課程,兼讀制,中國內地,5
2011/12,香港大學,研究院修課課程,全日制,本地學生,468
2011/12,香港大學,研究院修課課程,全日制,亞洲其他地區,14
2011/12,香港大學,研究院修課課程,全日制,中國內地,27
2011/12,香港大學,研究院修課課程,全日制,其他地區,8
2011/12,香港大學,研究院修課課程,兼讀制,本地學生,548
2011/12,香港大學,學士學位課程,全日制,本地學生,9162
2011/12,香港大學,學士學位課程,全日制,亞洲其他地區,389
2011/12,香港大學,學士學位課程,全日制,中國內地,977
2011/12,香港大學,學士學位課程,全日制,其他地區,91
2012/13,香港城市大學,研究院研究課程,全日制,本地學生,93
2012/13,香港城市大學,研究院研究課程,全日制,亞洲其他地區,34
2012/13,香港城市大學,研究院研究課程,全日制,中國內地,521
2012/13,香港城市大學,研究院研究課程,全日制,其他地區,31
2012/13,香港城市大學,研究院研究課程,兼讀制,本地學生,4
2012/13,香港城市大學,副學位課程,全日制,本地學生,1052
2012/13,香港城市大學,研究院修課課程,全日制,本地學生,45
2012/13,香港城市大學,研究院修課課程,全日制,亞洲其他地區,1
2012/13,香港城市大學,研究院修課課程,全日制,中國內地,3
2012/13,香港城市大學,研究院修課課程,全日制,其他地區,4
2012/13,香港城市大學,學士學位課程,全日制,本地學生,10001
2012/13,香港城市大學,學士學位課程,全日制,亞洲其他地區,178
2012/13,香港城市大學,學士學位課程,全日制,中國內地,794
2012/13,香港城市大學,學士學位課程,全日制,其他地區,35
2012/13,香港浸會大學,研究院研究課程,全日制,本地學生,57
2012/13,香港浸會大學,研究院研究課程,全日制,亞洲其他地區,16
2012/13,香港浸會大學,研究院研究課程,全日制,中國內地,150
2012/13,香港浸會大學,研究院研究課程,全日制,其他地區,14
2012/13,香港浸會大學,研究院修課課程,全日制,本地學生,13
2012/13,香港浸會大學,研究院修課課程,兼讀制,本地學生,480
2012/13,香港浸會大學,研究院修課課程,兼讀制,中國內地,1
2012/13,香港浸會大學,學士學位課程,全日制,本地學生,5596
2012/13,香港浸會大學,學士學位課程,全日制,亞洲其他地區,11
2012/13,香港浸會大學,學士學位課程,全日制,中國內地,648
2012/13,嶺南大學,研究院研究課程,全日制,本地學生,21
2012/13,嶺南大學,研究院研究課程,全日制,亞洲其他地區,7
2012/13,嶺南大學,研究院研究課程,全日制,中國內地,29
2012/13,嶺南大學,研究院研究課程,全日制,其他地區,8
2012/13,嶺南大學,學士學位課程,全日制,本地學生,2436
2012/13,嶺南大學,學士學位課程,全日制,亞洲其他地區,22
2012/13,嶺南大學,學士學位課程,全日制,中國內地,158
2012/13,嶺南大學,學士學位課程,全日制,其他地區,6
2012/13,香港中文大學,研究院研究課程,全日制,本地學生,497
2012/13,香港中文大學,研究院研究課程,全日制,亞洲其他地區,39
2012/13,香港中文大學,研究院研究課程,全日制,中國內地,1208
2012/13,香港中文大學,研究院研究課程,全日制,其他地區,30
2012/13,香港中文大學,研究院研究課程,兼讀制,本地學生,16
2012/13,香港中文大學,研究院修課課程,全日制,本地學生,359
2012/13,香港中文大學,研究院修課課程,全日制,亞洲其他地區,3
2012/13,香港中文大學,研究院修課課程,全日制,中國內地,13
2012/13,香港中文大學,研究院修課課程,全日制,其他地區,2
2012/13,香港中文大學,研究院修課課程,兼讀制,本地學生,843
2012/13,香港中文大學,學士學位課程,全日制,本地學生,13650
2012/13,香港中文大學,學士學位課程,全日制,亞洲其他地區,246
2012/13,香港中文大學,學士學位課程,全日制,中國內地,1317
2012/13,香港中文大學,學士學位課程,全日制,其他地區,72
2012/13,香港教育大學,研究院研究課程,全日制,本地學生,9
2012/13,香港教育大學,研究院研究課程,全日制,亞洲其他地區,3
2012/13,香港教育大學,研究院研究課程,全日制,中國內地,22
2012/13,香港教育大學,研究院研究課程,全日制,其他地區,2
2012/13,香港教育大學,副學位課程,全日制,本地學生,515
2012/13,香港教育大學,副學位課程,兼讀制,本地學生,1225
2012/13,香港教育大學,研究院修課課程,全日制,本地學生,141
2012/13,香港教育大學,研究院修課課程,全日制,中國內地,6
2012/13,香港教育大學,研究院修課課程,全日制,其他地區,1
2012/13,香港教育大學,研究院修課課程,兼讀制,本地學生,720
2012/13,香港教育大學,學士學位課程,全日制,本地學生,3556
2012/13,香港教育大學,學士學位課程,全日制,亞洲其他地區,7
2012/13,香港教育大學,學士學位課程,全日制,中國內地,218
2012/13,香港教育大學,學士學位課程,兼讀制,本地學生,1503
2012/13,香港理工大學,研究院研究課程,全日制,本地學生,148
2012/13,香港理工大學,研究院研究課程,全日制,亞洲其他地區,41
2012/13,香港理工大學,研究院研究課程,全日制,中國內地,407
2012/13,香港理工大學,研究院研究課程,全日制,其他地區,27
2012/13,香港理工大學,研究院研究課程,兼讀制,本地學生,6
2012/13,香港理工大學,副學位課程,全日制,本地學生,3359
2012/13,香港理工大學,副學位課程,全日制,亞洲其他地區,1
2012/13,香港理工大學,副學位課程,兼讀制,本地學生,351
2012/13,香港理工大學,研究院修課課程,全日制,本地學生,14
2012/13,香港理工大學,研究院修課課程,兼讀制,本地學生,2
2012/13,香港理工大學,學士學位課程,全日制,本地學生,11675
2012/13,香港理工大學,學士學位課程,全日制,亞洲其他地區,176
2012/13,香港理工大學,學士學位課程,全日制,中國內地,1059
2012/13,香港理工大學,學士學位課程,全日制,其他地區,45
2012/13,香港科技大學,研究院研究課程,全日制,本地學生,145
2012/13,香港科技大學,研究院研究課程,全日制,亞洲其他地區,79
2012/13,香港科技大學,研究院研究課程,全日制,中國內地,959
2012/13,香港科技大學,研究院研究課程,全日制,其他地區,35
2012/13,香港科技大學,研究院研究課程,兼讀制,本地學生,6
2012/13,香港科技大學,研究院研究課程,兼讀制,中國內地,1
2012/13,香港科技大學,學士學位課程,全日制,本地學生,7443
2012/13,香港科技大學,學士學位課程,全日制,亞洲其他地區,433
2012/13,香港科技大學,學士學位課程,全日制,中國內地,668
2012/13,香港科技大學,學士學位課程,全日制,其他地區,82
2012/13,香港大學,研究院研究課程,全日制,本地學生,561
2012/13,香港大學,研究院研究課程,全日制,亞洲其他地區,115
2012/13,香港大學,研究院研究課程,全日制,中國內地,1284
2012/13,香港大學,研究院研究課程,全日制,其他地區,99
2012/13,香港大學,研究院研究課程,兼讀制,本地學生,89
2012/13,香港大學,研究院研究課程,兼讀制,亞洲其他地區,1
2012/13,香港大學,研究院研究課程,兼讀制,中國內地,5
2012/13,香港大學,研究院修課課程,全日制,本地學生,471
2012/13,香港大學,研究院修課課程,全日制,亞洲其他地區,15
2012/13,香港大學,研究院修課課程,全日制,中國內地,39
2012/13,香港大學,研究院修課課程,全日制,其他地區,6
2012/13,香港大學,研究院修課課程,兼讀制,本地學生,539
2012/13,香港大學,學士學位課程,全日制,本地學生,12092
2012/13,香港大學,學士學位課程,全日制,亞洲其他地區,677
2012/13,香港大學,學士學位課程,全日制,中國內地,1453
2012/13,香港大學,學士學位課程,全日制,其他地區,94
2013/14,香港城市大學,研究院研究課程,全日制,本地學生,77
2013/14,香港城市大學,研究院研究課程,全日制,亞洲其他地區,55
2013/14,香港城市大學,研究院研究課程,全日制,中國內地,480
2013/14,香港城市大學,研究院研究課程,全日制,其他地區,52
2013/14,香港城市大學,研究院研究課程,兼讀制,本地學生,2
2013/14,香港城市大學,副學位課程,全日制,本地學生,916
2013/14,香港城市大學,研究院修課課程,全日制,本地學生,48
2013/14,香港城市大學,研究院修課課程,全日制,中國內地,4
2013/14,香港城市大學,研究院修課課程,全日制,其他地區,1
2013/14,香港城市大學,學士學位課程,全日制,本地學生,10246
2013/14,香港城市大學,學士學位課程,全日制,亞洲其他地區,277
2013/14,香港城市大學,學士學位課程,全日制,中國內地,810
2013/14,香港城市大學,學士學位課程,全日制,其他地區,36
2013/14,香港浸會大學,研究院研究課程,全日制,本地學生,60
2013/14,香港浸會大學,研究院研究課程,全日制,亞洲其他地區,15
2013/14,香港浸會大學,研究院研究課程,全日制,中國內地,160
2013/14,香港浸會大學,研究院研究課程,全日制,其他地區,16
2013/14,香港浸會大學,研究院修課課程,全日制,本地學生,13
2013/14,香港浸會大學,研究院修課課程,兼讀制,本地學生,422
2013/14,香港浸會大學,學士學位課程,全日制,本地學生,5661
2013/14,香港浸會大學,學士學位課程,全日制,亞洲其他地區,11
2013/14,香港浸會大學,學士學位課程,全日制,中國內地,692
2013/14,香港浸會大學,學士學位課程,全日制,其他地區,1
2013/14,嶺南大學,研究院研究課程,全日制,本地學生,24
2013/14,嶺南大學,研究院研究課程,全日制,亞洲其他地區,5
2013/14,嶺南大學,研究院研究課程,全日制,中國內地,33
2013/14,嶺南大學,研究院研究課程,全日制,其他地區,12
2013/14,嶺南大學,研究院研究課程,兼讀制,本地學生,1
2013/14,嶺南大學,學士學位課程,全日制,本地學生,2399
2013/14,嶺南大學,學士學位課程,全日制,亞洲其他地區,19
2013/14,嶺南大學,學士學位課程,全日制,中國內地,147
2013/14,嶺南大學,學士學位課程,全日制,其他地區,5
2013/14,香港中文大學,研究院研究課程,全日制,本地學生,463
2013/14,香港中文大學,研究院研究課程,全日制,亞洲其他地區,40
2013/14,香港中文大學,研究院研究課程,全日制,中國內地,1249
2013/14,香港中文大學,研究院研究課程,全日制,其他地區,34
2013/14,香港中文大學,研究院研究課程,兼讀制,本地學生,5
2013/14,香港中文大學,研究院修課課程,全日制,本地學生,341
2013/14,香港中文大學,研究院修課課程,全日制,亞洲其他地區,2
2013/14,香港中文大學,研究院修課課程,全日制,中國內地,13
2013/14,香港中文大學,研究院修課課程,兼讀制,本地學生,707
2013/14,香港中文大學,學士學位課程,全日制,本地學生,14109
2013/14,香港中文大學,學士學位課程,全日制,亞洲其他地區,329
2013/14,香港中文大學,學士學位課程,全日制,中國內地,1374
2013/14,香港中文大學,學士學位課程,全日制,其他地區,77
2013/14,香港教育大學,研究院研究課程,全日制,本地學生,11
2013/14,香港教育大學,研究院研究課程,全日制,亞洲其他地區,3
2013/14,香港教育大學,研究院研究課程,全日制,中國內地,20
2013/14,香港教育大學,研究院研究課程,全日制,其他地區,2
2013/14,香港教育大學,副學位課程,全日制,本地學生,534
2013/14,香港教育大學,副學位課程,兼讀制,本地學生,1174
2013/14,香港教育大學,研究院修課課程,全日制,本地學生,151
2013/14,香港教育大學,研究院修課課程,全日制,亞洲其他地區,1
2013/14,香港教育大學,研究院修課課程,全日制,中國內地,4
2013/14,香港教育大學,研究院修課課程,兼讀制,本地學生,703
2013/14,香港教育大學,學士學位課程,全日制,本地學生,3550
2013/14,香港教育大學,學士學位課程,全日制,亞洲其他地區,11
2013/14,香港教育大學,學士學位課程,全日制,中國內地,235
2013/14,香港教育大學,學士學位課程,兼讀制,本地學生,1466
2013/14,香港理工大學,研究院研究課程,全日制,本地學生,150
2013/14,香港理工大學,研究院研究課程,全日制,亞洲其他地區,42
2013/14,香港理工大學,研究院研究課程,全日制,中國內地,448
2013/14,香港理工大學,研究院研究課程,全日制,其他地區,36
2013/14,香港理工大學,研究院研究課程,兼讀制,本地學生,2
2013/14,香港理工大學,副學位課程,全日制,本地學生,3137
2013/14,香港理工大學,副學位課程,兼讀制,本地學生,214
2013/14,香港理工大學,研究院修課課程,全日制,本地學生,15
2013/14,香港理工大學,學士學位課程,全日制,本地學生,11884
2013/14,香港理工大學,學士學位課程,全日制,亞洲其他地區,217
2013/14,香港理工大學,學士學位課程,全日制,中國內地,1104
2013/14,香港理工大學,學士學位課程,全日制,其他地區,44
2013/14,香港科技大學,研究院研究課程,全日制,本地學生,157
2013/14,香港科技大學,研究院研究課程,全日制,亞洲其他地區,107
2013/14,香港科技大學,研究院研究課程,全日制,中國內地,1044
2013/14,香港科技大學,研究院研究課程,全日制,其他地區,42
2013/14,香港科技大學,研究院研究課程,兼讀制,本地學生,2
2013/14,香港科技大學,學士學位課程,全日制,本地學生,7529
2013/14,香港科技大學,學士學位課程,全日制,亞洲其他地區,491
2013/14,香港科技大學,學士學位課程,全日制,中國內地,694
2013/14,香港科技大學,學士學位課程,全日制,其他地區,80
2013/14,香港大學,研究院研究課程,全日制,本地學生,551
2013/14,香港大學,研究院研究課程,全日制,亞洲其他地區,117
2013/14,香港大學,研究院研究課程,全日制,中國內地,1333
2013/14,香港大學,研究院研究課程,全日制,其他地區,111
2013/14,香港大學,研究院研究課程,兼讀制,本地學生,52
2013/14,香港大學,研究院研究課程,兼讀制,亞洲其他地區,1
2013/14,香港大學,研究院修課課程,全日制,本地學生,437
2013/14,香港大學,研究院修課課程,全日制,亞洲其他地區,11
2013/14,香港大學,研究院修課課程,全日制,中國內地,65
2013/14,香港大學,研究院修課課程,全日制,其他地區,10
2013/14,香港大學,研究院修課課程,兼讀制,本地學生,479
2013/14,香港大學,學士學位課程,全日制,本地學生,12433
2013/14,香港大學,學士學位課程,全日制,亞洲其他地區,741
2013/14,香港大學,學士學位課程,全日制,中國內地,1465
2013/14,香港大學,學士學位課程,全日制,其他地區,82
2014/15,香港城市大學,研究院研究課程,全日制,本地學生,70
2014/15,香港城市大學,研究院研究課程,全日制,亞洲其他地區,63
2014/15,香港城市大學,研究院研究課程,全日制,中國內地,537
2014/15,香港城市大學,研究院研究課程,全日制,其他地區,71
2014/15,香港城市大學,副學位課程,全日制,本地學生,903
2014/15,香港城市大學,研究院修課課程,全日制,本地學生,45
2014/15,香港城市大學,研究院修課課程,全日制,亞洲其他地區,2
2014/15,香港城市大學,研究院修課課程,全日制,中國內地,4
2014/15,香港城市大學,研究院修課課程,全日制,其他地區,2
2014/15,香港城市大學,學士學位課程,全日制,本地學生,10818
2014/15,香港城市大學,學士學位課程,全日制,亞洲其他地區,360
2014/15,香港城市大學,學士學位課程,全日制,中國內地,814
2014/15,香港城市大學,學士學位課程,全日制,其他地區,36
2014/15,香港浸會大學,研究院研究課程,全日制,本地學生,73
2014/15,香港浸會大學,研究院研究課程,全日制,亞洲其他地區,13
2014/15,香港浸會大學,研究院研究課程,全日制,中國內地,162
2014/15,香港浸會大學,研究院研究課程,全日制,其他地區,20
2014/15,香港浸會大學,研究院修課課程,全日制,本地學生,10
2014/15,香港浸會大學,研究院修課課程,兼讀制,本地學生,431
2014/15,香港浸會大學,學士學位課程,全日制,本地學生,5743
2014/15,香港浸會大學,學士學位課程,全日制,亞洲其他地區,15
2014/15,香港浸會大學,學士學位課程,全日制,中國內地,705
2014/15,香港浸會大學,學士學位課程,全日制,其他地區,2
2014/15,嶺南大學,研究院研究課程,全日制,本地學生,26
2014/15,嶺南大學,研究院研究課程,全日制,亞洲其他地區,4
2014/15,嶺南大學,研究院研究課程,全日制,中國內地,35
2014/15,嶺南大學,研究院研究課程,全日制,其他地區,16
2014/15,嶺南大學,研究院研究課程,兼讀制,本地學生,1
2014/15,嶺南大學,學士學位課程,全日制,本地學生,2376
2014/15,嶺南大學,學士學位課程,全日制,亞洲其他地區,15
2014/15,嶺南大學,學士學位課程,全日制,中國內地,138
2014/15,嶺南大學,學士學位課程,全日制,其他地區,3
2014/15,香港中文大學,研究院研究課程,全日制,本地學生,434
2014/15,香港中文大學,研究院研究課程,全日制,亞洲其他地區,31
2014/15,香港中文大學,研究院研究課程,全日制,中國內地,1323
2014/15,香港中文大學,研究院研究課程,全日制,其他地區,36
2014/15,香港中文大學,研究院研究課程,兼讀制,本地學生,1
